tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44013431c2182912177841abc9ecfc5b2ebad0309bdc129ae2d8fe1b64e3e78a,1,2,1,0.00970727,1573445414,Vote,943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6
d5e3276d3d0c3fe34cfcd2824da9ad7ffe5060deaab880310113cb0ae5632873,1,2,1,0.00980365,1573321278,Vote,4d789329f67798b7c8a63f26251207e7ccf764f298f0561f7501f2d511b32971
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,46,1,0.00980371,1573286465,Regular,20fd656f084ee0d345b5e369abd85874def3e0bf931feed6bb4ce7fde2899495
20fd656f084ee0d345b5e369abd85874def3e0bf931feed6bb4ce7fde2899495,1,2,1,0.00980371,1573181374,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b,-1,10,1,0.00980368,1573113931,Regular,4c8052f653ab03497d84420030cd7fd5a82dca2929f8e257be0fd9887e825235
4c8052f653ab03497d84420030cd7fd5a82dca2929f8e257be0fd9887e825235,1,2,1,0.00980368,1573027897,Vote,e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b
febbfc61c008697a5ac0e67abbc41043dc8b680773ff593f9184542d43a2c9e9,-1,48,1,0.00990101,1572764821,Regular,bf9b0e282bdab3216972caca96e984aa0c824c54a439627b9afefae07eaadfe0
14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058,-1,57,1,0.00980369,1572678590,Regular,0a0857457626a73e2b7032e07a547d1fc464e5535309dbb3bcda148aa5567fcd
bf9b0e282bdab3216972caca96e984aa0c824c54a439627b9afefae07eaadfe0,1,2,1,0.00990101,1572664834,Vote,febbfc61c008697a5ac0e67abbc41043dc8b680773ff593f9184542d43a2c9e9
0a0857457626a73e2b7032e07a547d1fc464e5535309dbb3bcda148aa5567fcd,1,2,1,0.00980369,1572574954,Vote,14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058
328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e,-1,25,1,0.00990177,1572073832,Regular,bb79c5df080c807f4c53946eef4cc60d8a51d3410418095ec92511e69bde9a53
bb79c5df080c807f4c53946eef4cc60d8a51d3410418095ec92511e69bde9a53,1,2,1,0.00990177,1571990054,Vote,328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e
b324730bb96ebabd9f9e1b53f7cb3c48d2d21c194eec6ca96557d6f943dbc7ba,-1,0,1,0.0099018,1571986914,Regular,aa08758ab03fc4197c29db008fbc1317abf615f6e31a8b0cf79c47f58774c704
aa08758ab03fc4197c29db008fbc1317abf615f6e31a8b0cf79c47f58774c704,1,2,1,0.0099018,1571872514,Vote,b324730bb96ebabd9f9e1b53f7cb3c48d2d21c194eec6ca96557d6f943dbc7ba
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,90,1,0.00990177,1571814327,Regular,a2842b4569450f0dabe304644216a2d26e621b0a4e19c59005ae9733d2db3ff7
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,55,1,0.01000002,1571814327,Regular,0f9877a151b9112d80768fa18b6616e5f27625a0e2ceab7ad69583444deb2697
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,24,1,0.01009922,1571727690,Regular,98b1b713ac8f04ca701a8961a19116bf46b125f77d53788b7cdf8d8aa6c030c8
0f9877a151b9112d80768fa18b6616e5f27625a0e2ceab7ad69583444deb2697,1,2,1,0.01000002,1571695850,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,18,1,0.01010002,1571681611,Regular,052b8ce7515a959496ce16f96ff3fe65befc5be69cbff8022222cc521436138f
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,127,1,0.00990177,1571681611,Regular,7032efc51aab5c30f8641d54d4c9e96423a91681fc362c4f951123ce3209f667
a2842b4569450f0dabe304644216a2d26e621b0a4e19c59005ae9733d2db3ff7,1,2,1,0.00990177,1571644202,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
98b1b713ac8f04ca701a8961a19116bf46b125f77d53788b7cdf8d8aa6c030c8,1,2,1,0.01009922,1571506097,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
7032efc51aab5c30f8641d54d4c9e96423a91681fc362c4f951123ce3209f667,1,2,1,0.00990177,1570909118,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
052b8ce7515a959496ce16f96ff3fe65befc5be69cbff8022222cc521436138f,1,2,1,0.01010002,1570568362,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
f3841a505263e1d8188ae80e2ac341ecd6f155f36dad5603e2cb53bcc1b9626b,-1,19,1,0.00990261,1570543548,Regular,b9a88f4181c0105efbd8cfba8274e37372c0da42556cd42ede5d4fb0a73891f2
9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b,-1,72,1,0.0099025,1570513434,Regular,3638dd953ba4fc7fd944b7df2c6559334c173c4fc362e44260c2a73b8b0f75df
9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b,-1,66,1,0.01010002,1570513434,Regular,c992ba47bd6b12f3ffe74df17a30f213e0ae1a11895601df4cc58b89f6cf34c3
b9a88f4181c0105efbd8cfba8274e37372c0da42556cd42ede5d4fb0a73891f2,1,2,1,0.00990261,1570460424,Vote,f3841a505263e1d8188ae80e2ac341ecd6f155f36dad5603e2cb53bcc1b9626b
f0cef139195f50a95d9f6c58316129eea50650a97e739bbb1ab6ed2331847686,-1,48,1,0.00990257,1570407416,Regular,4508c856abc7352a3cee882b927b6c8b2b8e76b18e41bcb9f9d0085d0def5fcd
3638dd953ba4fc7fd944b7df2c6559334c173c4fc362e44260c2a73b8b0f75df,1,2,1,0.0099025,1570395646,Vote,9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b
c992ba47bd6b12f3ffe74df17a30f213e0ae1a11895601df4cc58b89f6cf34c3,1,2,1,0.01010002,1570332999,Vote,9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b
4508c856abc7352a3cee882b927b6c8b2b8e76b18e41bcb9f9d0085d0def5fcd,1,2,1,0.00990257,1570285540,Vote,f0cef139195f50a95d9f6c58316129eea50650a97e739bbb1ab6ed2331847686
81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc,-1,70,1,0.01010002,1570250826,Regular,ff4d6e4e3801ffdbe5be10ac9717e463c704fd03344f1bc8036ce133d7db8ddc
df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb,-1,36,1,0.0099025,1570168182,Regular,326f843d406259da5808f1e064e528913f4258f37ead5f0c910fca538faa1b48
ff4d6e4e3801ffdbe5be10ac9717e463c704fd03344f1bc8036ce133d7db8ddc,1,2,1,0.01010002,1570158744,Vote,81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc
326f843d406259da5808f1e064e528913f4258f37ead5f0c910fca538faa1b48,1,2,1,0.0099025,1570005140,Vote,df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb
8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c,-1,8,1,0.01010002,1569806650,Regular,0e2a25e8d27698ec6c99b8581cc7bbeb122e4d47ace6512e4507350cce328911
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,2,1,0.0100008,1569728176,Regular,23a858862a78a4b50ca5bb7107840d1334635bc63999c1eb083a3b4b5dc8a001
0e2a25e8d27698ec6c99b8581cc7bbeb122e4d47ace6512e4507350cce328911,1,2,1,0.01010002,1569664037,Vote,8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c
23a858862a78a4b50ca5bb7107840d1334635bc63999c1eb083a3b4b5dc8a001,1,2,1,0.0100008,1569584349,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,108,1,0.01000076,1569135567,Regular,ead8fbabd2081640d26b98fc55fd1633b1af11beb77b6f016b55c462283c3da4
ead8fbabd2081640d26b98fc55fd1633b1af11beb77b6f016b55c462283c3da4,1,2,1,0.01000076,1569013133,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271,-1,3,1,0.01000153,1568970753,Regular,a9e5f3641f570112efb981cd32526b8529a986c5e78078d8c6f5b7ebd0623a07
a9e5f3641f570112efb981cd32526b8529a986c5e78078d8c6f5b7ebd0623a07,1,2,1,0.01000153,1568831911,Vote,ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,114,1,0.01000152,1568779550,Regular,546986aecdb6b92aeae9b520608aaeac02d4dd3053012acaf93e7063dfa8bbcf
546986aecdb6b92aeae9b520608aaeac02d4dd3053012acaf93e7063dfa8bbcf,1,2,1,0.01000152,1568655779,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
0be44056880f14215db086dcf1b28f63822a6f03cf0bb1b9d9c82e9a777256c5,-1,7,1,0.01000155,1568645887,Regular,4fa52695aca16c8b2721c5e6988f8693dee9000e48520e2c1d1a626dd8de5513
8b4ded401ea0fc77f85a602460db2d77e7b2e1be02dd93807cfbdc1c28bf9e48,-1,33,1,0.01010083,1568568608,Regular,c34fe30ad30e390105a173e3ad6df38f0e2a6bbe4005be6f307315d4bab7c479
4fa52695aca16c8b2721c5e6988f8693dee9000e48520e2c1d1a626dd8de5513,1,2,1,0.01000155,1568506432,Vote,0be44056880f14215db086dcf1b28f63822a6f03cf0bb1b9d9c82e9a777256c5
c34fe30ad30e390105a173e3ad6df38f0e2a6bbe4005be6f307315d4bab7c479,1,2,1,0.01010083,1568488586,Vote,8b4ded401ea0fc77f85a602460db2d77e7b2e1be02dd93807cfbdc1c28bf9e48
ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365,-1,18,1,0.01000153,1568289742,Regular,eb3d343542e1635d129c0b5683a1f3f40f898950efaee68f7536d9c44963014a
eb3d343542e1635d129c0b5683a1f3f40f898950efaee68f7536d9c44963014a,1,2,1,0.01000153,1568206404,Vote,ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365
b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df,-1,21,1,0.01000151,1567628526,Regular,aa291e846ae67a86cf6546d2c9ce4fce1ee9db5ebf4794475fc9244ba7b5626e
aa291e846ae67a86cf6546d2c9ce4fce1ee9db5ebf4794475fc9244ba7b5626e,1,2,1,0.01000151,1567497725,Vote,b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df
b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989,-1,72,1,0.01010079,1567387305,Regular,5266ed0450c6514c063786f9754f31cbdc4d727d847b4c3c1de89c22be69a18f
5266ed0450c6514c063786f9754f31cbdc4d727d847b4c3c1de89c22be69a18f,1,2,1,0.01010079,1567297705,Vote,b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989
8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f,-1,113,1,0.01010083,1567227274,Regular,3d9680c217a8a25b0683c8a874af3e3db031d7463ee237600aad48416b6540fc
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,135,1,0.01010164,1567128730,Regular,88bd5374c2039950036644a9d9cf59cfc8583ca754010ee3dc551f6d0a6417db
3d9680c217a8a25b0683c8a874af3e3db031d7463ee237600aad48416b6540fc,1,2,1,0.01010083,1567083550,Vote,8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f
88bd5374c2039950036644a9d9cf59cfc8583ca754010ee3dc551f6d0a6417db,1,2,1,0.01010164,1566934663,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe,-1,59,1,0.01010164,1566003053,Regular,7798c25006056b17c35238fc0b981647350368d75cb4bdab4236532b4ee8cb5e
7798c25006056b17c35238fc0b981647350368d75cb4bdab4236532b4ee8cb5e,1,2,1,0.01010164,1565878691,Vote,3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe
