tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e1d6ec88eef52be244fc2303e1a567b2867a5802bf3b42be3649e3fe248f518,1,0,1,131.13416327,1567020873,Ticket,238ad1dea1dc741005a864d2625d26433aeb82b19ed452305aba9bb0620975fa
28439bcd4f7259d64955317f4379805389638b148b32722a601c4c5503221311,-1,1,1,129.83223345,1566938553,Vote,fb6041343d60eb26ba47e3c3ee819c00329ba6a2fb80e9f63a5f97a9ebeec683
128274169bb5c1e0ad4f3356591589566a7770c3fdd01e11ec5eb19790d45ed9,-1,1,1,126.51114265,1566750404,Vote,4a817000e472a03810a3d54865fe2dd56cfb3757db908f4adb6dabb553f09615
2b093a6957be48d5319880aebade00b942bb6b49b40daeeb217ebcb693b370f9,1,0,1,128.75468314,1566593123,Ticket,40d2f19a5199adc0acd2425c3b2327080d43adc52e88c2dde663dcdd22ba1948
2ce80eca46e4bc99e451a06db759f7c064dac0c6b6c718bc0291c87a5b66610e,1,0,1,128.75468314,1566562963,Ticket,8528194250dc0ee10838c9dc3d89eb4203806e189a28e0243287fa3a0dabe5b3
7f4e565326b8d892f31f103494ac306979173b1c8437d7c0e43de632df824250,-1,1,1,128.5940188,1566509049,Vote,c7dbb0cde1f0b2b72ed8dbfb520ae6fbb27ce0a47b52d89f408a0705a5181fc9
8b294de720d56df9f096aef9adf55653dd976f99e5f5bf230c0303e707c99e05,1,0,1,129.54165744,1566481236,Ticket,5dad3b30b97d8b8793910b5b82f09d004741d5369a28d1e0f5dd8c9ca393fb66
b4c3b739a526f96b9dd0cc8702f9f551f2cef05ebace159d7a173ea958c80f05,-1,1,1,129.06080029,1566436403,Vote,711aeb35632bcdf510464cb2b140544d9e52296ecf18f346cb3bcfaa2b4148dc
89385ab671e6ff8b80b53fcab8be3b3f3994a9ef2a8150857c447ceae69cd8c8,-1,1,1,120.00385897,1566340977,Vote,5a734e95c3fc307017a3a2fa9d7241c9b7dfa7608c59c2e5b8573d96f2801f0c
0c0334ccf5ac994421428ba61846619e9ca8755aa4f8992580ae69532bd514ba,1,0,1,132.42792411,1566245235,Ticket,7be6029237be70d25ddc888ef9de3c5bc3919c6714a948a4e57130f059f35f68
8d4c5a287bfeb9c68aac545f6538e7b9902f9f35b0c874e0084937646990459f,-1,1,1,123.89792583,1566152510,Vote,2bb67a41d8f9ea84be385695f0865d010c8b93a355b3c4727f8d68f32db65c6b
4c8914448994e9b71975c262036cf78c0c3f5284308374f07daa7dc704ec262d,1,0,1,132.36361381,1565986535,Ticket,86781c253cc8d6967a28c6804d8de487831fc81433eebe7ceca9a9fb22f651c3
54ed82605d76f9c93444e0a35328bd9aa944d996c425d9f7ae4e129a1604ccdc,1,0,1,132.36361381,1565986535,Ticket,baad20357e308e5e74dd4998a9dc755875ec4eda2726b979d2ea8810e53a73b1
aa776dcb2a2c11ee9e80ed7841989f025db7f56a72963c56253a86f564513544,-1,1,1,128.02697092,1565897459,Vote,4ca80664fa65275c196030d4acae37ac985fb9506a4990e2d30800d21f320312
de0f7aaeafb3e8123d1ca144f7e64432e465ee7e62d04d5d64d526876240c9a0,-1,1,1,127.33021332,1565888045,Vote,e1731e8e5f8fae53d8c1b6a3079273faa9303b78706e70231d47eb84206d84ca
711aeb35632bcdf510464cb2b140544d9e52296ecf18f346cb3bcfaa2b4148dc,1,0,1,129.06080029,1565871536,Ticket,b4c3b739a526f96b9dd0cc8702f9f551f2cef05ebace159d7a173ea958c80f05
a0087107adb3379eb67cd7fac8cff3015b8029f690e3170c0b2035d37b982fa8,1,0,1,129.06080029,1565871536,Ticket,f450e948890c349d7429cdf07a587cae75a154069690b9e50ca1b05552daf3b5
aefdfcdc4331632f067e3f616bcbd3665af24260bea0cb22aa9ee6f62e75f4dd,1,0,1,129.06080029,1565871536,Ticket,00bb8a52155315e9a1839db302055f77144e9ea1dbe281fcb9dbd13ef5dd4ed7
d773420c00ca3dc89c700ebf312e771db2765b6594c4423a64bf86a850d1b8cf,1,0,1,129.06080029,1565871536,Ticket,e043b140c9a3955ab01366d4e07ee5547c70782bdcfd1d08fb04ec2de1a24c38
270f5232463be0073e680c14739d0bf8eb91b490e8918063b00b65c4d0a09f5b,-1,1,1,123.89792583,1565543545,Vote,8ee7f9d0fda56eda797fb97f048867c866398a357ca3cccd9274eb3a7ce37012
ea0d95f8d5a6e3fbe1741cd812482c9099cad1b9c3b22603c24f67cc19fe8b44,-1,1,1,121.29583995,1565380472,Vote,bf342075775d1a7473b012ff887ae2f7f922cb1e06cdcbf293c21daaccb2b9e7
9f021a1fc7593cc63759f040314d396a8e430f699d52069707e6dbe6ec270fa2,-1,1,1,127.23942668,1565359768,Vote,7a08f123ea53208c35fbc214bb099af4f61022352de1e03fd46f71ede60bddda
70439e016bb1575a5cc088adc7830dd050da69c51570bcfbe763cce2e2ca23fd,1,0,1,129.33674078,1565273212,Ticket,4385cb33128a922bbab6915663fc6ce88a80a69d7758ddbe505baefcb013a44f
6a20c0e2189600e296153666910001ffc606963d05f058a78fc63700c1b7a175,-1,1,1,128.70743602,1565258236,Vote,526a98e6b3feff9d923fe369c3370d5145a53b2d782079a8fea0141e65e8c0ee
58f6ae460327b3d2220342ce1f60aa54f81d4d4d466dd8d5c66f896dbbc0d811,1,0,1,129.83223345,1565214590,Ticket,ad61e31b1f0f34efa4154aa7ab0efdd0dd4c10af7c220fd480f05e4951f32e47
fb6041343d60eb26ba47e3c3ee819c00329ba6a2fb80e9f63a5f97a9ebeec683,1,0,1,129.83223345,1565214590,Ticket,28439bcd4f7259d64955317f4379805389638b148b32722a601c4c5503221311
e09acd7d13a464955259e1cbdac6c384349d7988e3ec8c3e8f47cfe9ee6bd0e2,-1,1,1,120.29320153,1565187052,Vote,713b6c111a0da0461b94195dac986b185b993c753234a8302762fa5d74aada30
28f7d10b3b6dcfeb3fbed8149d24738ba9cb38ea59e92e310d2359c69bfb3e2e,-1,1,1,125.85007488,1565092491,Vote,315bf8ff58ae178154a0792cc120ecd7d264612f01dd1cadcb5887af5b6d5f70
7ee560ef4614b8f50608d194a14da74bbf0a378a4f24f934f87e1cb8bf09f603,-1,1,1,127.61365174,1565091322,Vote,a98f9b8dd5e752c3e7510b82f4cb02c5183cf3d3ff1b99607cb632e3db0b7e5c
7167fe9ff00243b6f485feee6c33738e260f25fe474ff65789ac75752aef77f8,1,0,1,127.47002048,1565054402,Ticket,a295a1380854db084837095ab7aabb945cda3bc4b446a47caecb823681ad3122
aaec615946400a12129f25c26e8dcf1b42a2191d6628190ae5a640d857f78f85,1,0,1,127.47002048,1565054402,Ticket,46fffaf34e1024c5ff73b0734fa98cace106e1643ead2348e942a1f549bfae75
a5b7e120d0974094a75065e44eeffc4bd84c140b48365158ecbfee85277cc927,-1,1,1,118.39593142,1564915586,Vote,cd25ee6df63e9745252f4775ef6f55bdca8c8c8366d7d73f8395717310d323dc
d78f791f20b504810b05bfa97cd4dc9b4b0cd2c87a7be3a1eb1cc4c59062fb13,-1,1,1,126.57704518,1564895472,Vote,3977a0be786476c07597e23bd9deb3f74c610b39df75337a34c7095a45121c98
011bcf7a5e531efb81228512781626ea2900f890431d467230b8ade572a893a0,1,0,1,120.44813056,1564505930,Ticket,9aa4ca48d35a80424673490f76927ec6f44775fd83f707c177c7d8b73b5315a2
c340d7c03f639dd1ab418fd9d236b7c18ed047fc24454ea9d20bfc57a7cf8291,1,0,1,120.44813056,1564505930,Ticket,eaf2d28ab3cc926784c8fe5a68dd1d6b97f816d8d1dcb805014f7d5665794ed7
c453c74eabfeb0dcf1cc8f8c5756ad183d096d371dc4cf4c813243c3a12b6e5f,1,0,1,120.44813056,1564505930,Ticket,54ddde11905ba907290402c2bfc88dd1b9c94bfa7ba400640c8ac1662da912f5
0b44955409b39a31bcb8f6abfb146c225c3b7f81f161168265fcea47e1233e6d,-1,1,1,121.56758966,1564297742,Vote,91c529164d5ff326f2822956589b70a30254cf0f6a7e6226f1b7f6b422d6a8c1
e6921fd7833d46750ec94879abc132b39b8ddf595f5a8176db5ca1509a8ca6b1,-1,1,1,123.89792583,1564189172,Vote,076dcef1f8c2f3a4b47d5d4975396c69b4f8eeb58fc4180ee0a881c1e9e1e069
315bf8ff58ae178154a0792cc120ecd7d264612f01dd1cadcb5887af5b6d5f70,1,0,1,125.85007488,1564084412,Ticket,28f7d10b3b6dcfeb3fbed8149d24738ba9cb38ea59e92e310d2359c69bfb3e2e
be7490fac498fab7f69e5d10459d1c31c98be875943865c1642a65d2d19fc016,-1,1,1,126.57704518,1564039702,Vote,6a9986fefcd905066a612321d120e1e8646901bd820c7ed1f090a75cf67b8f61
4a817000e472a03810a3d54865fe2dd56cfb3757db908f4adb6dabb553f09615,1,0,1,126.51114265,1563989688,Ticket,128274169bb5c1e0ad4f3356591589566a7770c3fdd01e11ec5eb19790d45ed9
214cb66bef426d1a1db7322bdb86966013865454833a960ba0a860b670e9ce0e,-1,1,1,118.48923641,1563937551,Vote,90ea1f74e8a8eba4d6f7193a4a5bada65110586efcda2d4f4baa45373558f682
3977a0be786476c07597e23bd9deb3f74c610b39df75337a34c7095a45121c98,1,0,1,126.57704518,1563919878,Ticket,d78f791f20b504810b05bfa97cd4dc9b4b0cd2c87a7be3a1eb1cc4c59062fb13
6a9986fefcd905066a612321d120e1e8646901bd820c7ed1f090a75cf67b8f61,1,0,1,126.57704518,1563919878,Ticket,be7490fac498fab7f69e5d10459d1c31c98be875943865c1642a65d2d19fc016
c30cbf062d1e785954a7e82dfa55910e9831f1b56f3524e66cc49202217bb75f,-1,1,1,128.5940188,1563907134,Vote,1f0c9592c63fe13ba5b6edc9ba91b92ad5861dbf90eed07ddfd95919871a359a
492e8a1f43e30529e001dbfd7ce5f8c56c07d6c178e5edbb79c9cb1b1c12cba6,-1,1,1,111.82292035,1563806584,Vote,d0236ccabbb83c1793784dd6f98a9d14a66814cbc90c33b1be5cf01e5bc4409d
19729ff708bdf46a05e866924354598d85c2d60277345f9f0c889ec17eee198c,-1,1,1,127.33021332,1563784885,Vote,b1d3e2487601e62070c7d1723f60231afd4642fbd801add5dea6cbb99346dc75
a98f9b8dd5e752c3e7510b82f4cb02c5183cf3d3ff1b99607cb632e3db0b7e5c,1,0,1,127.61365174,1563754765,Ticket,7ee560ef4614b8f50608d194a14da74bbf0a378a4f24f934f87e1cb8bf09f603
67e30edb1cedb98630c3d76e148efa7ae3d6f05271b2088d296368723cb6dbf6,-1,1,1,128.5940188,1563674367,Vote,e14c463b20554f12d097895fb7e71bb21cdce4f952df8601be5a7587dc32bf7a
1f0c9592c63fe13ba5b6edc9ba91b92ad5861dbf90eed07ddfd95919871a359a,1,0,1,128.5940188,1563568014,Ticket,c30cbf062d1e785954a7e82dfa55910e9831f1b56f3524e66cc49202217bb75f
470b4341bc5338c56fd3028ad5987b1e4fd72d698567c5dd6e37dd5a5768719e,1,0,1,128.5940188,1563568014,Ticket,5179bd8e5228187079f063572045988b5448d9f8e54625f5d289c21bcb5df695
c7dbb0cde1f0b2b72ed8dbfb520ae6fbb27ce0a47b52d89f408a0705a5181fc9,1,0,1,128.5940188,1563568014,Ticket,7f4e565326b8d892f31f103494ac306979173b1c8437d7c0e43de632df824250
e14c463b20554f12d097895fb7e71bb21cdce4f952df8601be5a7587dc32bf7a,1,0,1,128.5940188,1563568014,Ticket,67e30edb1cedb98630c3d76e148efa7ae3d6f05271b2088d296368723cb6dbf6
aed72048ead34462771fbc05669e970b371ef11a21a0ae28b590756e17f16262,-1,1,1,111.82292035,1563475028,Vote,f84b5b1bd96363b9765d4b94781f76b5a70a60c23bc13b4dd1591f8af4805d9c
b1d3e2487601e62070c7d1723f60231afd4642fbd801add5dea6cbb99346dc75,1,0,1,127.33021332,1563466735,Ticket,19729ff708bdf46a05e866924354598d85c2d60277345f9f0c889ec17eee198c
e1731e8e5f8fae53d8c1b6a3079273faa9303b78706e70231d47eb84206d84ca,1,0,1,127.33021332,1563466735,Ticket,de0f7aaeafb3e8123d1ca144f7e64432e465ee7e62d04d5d64d526876240c9a0
492043f40f4a3b236a305b33cdb2e5af6eb8e6b0db96fc4a89501a4d2d3efae6,-1,1,1,117.8585984,1563351107,Vote,ce5cdc9adcb5111aab9e2af858c9c3a6516d76d22a453d466a1fbfbfc5b8acd9
db7ed77a21a223808e3b4d221a06272c663c4d424e60bf4998ca486b06a92fd2,-1,1,1,128.70743602,1563285002,Vote,5da28b3c00d7caf89b299360715a15ab36919b879de67d16d04e56d223638f8c
8ee7f9d0fda56eda797fb97f048867c866398a357ca3cccd9274eb3a7ce37012,1,0,1,123.89792583,1563221001,Ticket,270f5232463be0073e680c14739d0bf8eb91b490e8918063b00b65c4d0a09f5b
076dcef1f8c2f3a4b47d5d4975396c69b4f8eeb58fc4180ee0a881c1e9e1e069,1,0,1,123.89792583,1563207901,Ticket,e6921fd7833d46750ec94879abc132b39b8ddf595f5a8176db5ca1509a8ca6b1
2bb67a41d8f9ea84be385695f0865d010c8b93a355b3c4727f8d68f32db65c6b,1,0,1,123.89792583,1563207901,Ticket,8d4c5a287bfeb9c68aac545f6538e7b9902f9f35b0c874e0084937646990459f
76929fb15fefe4e9c98338ef2a6940c48e917ca11daa14cb94a15452ea35e1a4,-1,1,1,116.17596504,1563130953,Vote,effa0a79610a9fcb8a4178a3757ba464fbc1156fd0340c4a036e814d985f1c40
bb347a17091c9860bffb5f52aef7fe01da7d1d3b1e2a855878b37bb7bf40c1b3,-1,1,1,120.84069751,1563124929,Vote,546d1f066498685605abf45b1264ae4683e05c61774605a4496ec51b8c71d5b1
07889990410777e4a0f329768b7f8949fd6e24f649bfe6d2564d7cae3141e4ab,-1,1,1,127.23942668,1562997678,Vote,9024f28a8af538f71cbbe8d1a318d2f30b6687fe88b2d34f19557a45a6c13cb3
526a98e6b3feff9d923fe369c3370d5145a53b2d782079a8fea0141e65e8c0ee,1,0,1,128.70743602,1562936331,Ticket,6a20c0e2189600e296153666910001ffc606963d05f058a78fc63700c1b7a175
5da28b3c00d7caf89b299360715a15ab36919b879de67d16d04e56d223638f8c,1,0,1,128.70743602,1562936331,Ticket,db7ed77a21a223808e3b4d221a06272c663c4d424e60bf4998ca486b06a92fd2
4eb668e2be866b1c3f4d376e79da195bab6e5c171e7f3f00515a10829fca41db,-1,1,1,119.14735411,1562786004,Vote,b5db969eb03744323464048966049b02372888feff186423cbee48941bd65eb4
01fc9e73ae0d0c3ddbef1112dfe199000697c70ea821b0bf2c04bf10e3639e43,-1,1,1,125.51322678,1562785365,Vote,000da77842d535250954147db99c40c179530c0d3e9ef5044d64d2998541cbb2
7a08f123ea53208c35fbc214bb099af4f61022352de1e03fd46f71ede60bddda,1,0,1,127.23942668,1562514831,Ticket,9f021a1fc7593cc63759f040314d396a8e430f699d52069707e6dbe6ec270fa2
9024f28a8af538f71cbbe8d1a318d2f30b6687fe88b2d34f19557a45a6c13cb3,1,0,1,127.23942668,1562514831,Ticket,07889990410777e4a0f329768b7f8949fd6e24f649bfe6d2564d7cae3141e4ab
99f03bfbf974ec0cb73ba0480b2d55b56f1f09325f16cc74c5def2fbc072debf,-1,1,1,127.10193633,1562442704,Vote,48cade4eb3ef0af522c3ccb57b767f24c85de2b372b0277982d3fc2bc39a985d
4ca80664fa65275c196030d4acae37ac985fb9506a4990e2d30800d21f320312,1,0,1,128.02697092,1562375887,Ticket,aa776dcb2a2c11ee9e80ed7841989f025db7f56a72963c56253a86f564513544
4d33a09958fd81d34eafdbe3076e1b7c5019ed119731f858bc993d9b57099e9c,-1,1,1,119.14735411,1562312794,Vote,017d5f6db5310ab163df9914b71bae8eeccf2c89136516535eb5992647bbd3c9
9605ebace627194a8b177a6076292a946889b7cc12a12286575709fa63de29f1,-1,1,1,126.08187908,1562273531,Vote,62571a0ddf7fcdc0f274e7b30128d9549c2e3f1356d9f2bf1b62bd7dec4ece95
000da77842d535250954147db99c40c179530c0d3e9ef5044d64d2998541cbb2,1,0,1,125.51322678,1562157564,Ticket,01fc9e73ae0d0c3ddbef1112dfe199000697c70ea821b0bf2c04bf10e3639e43
bf342075775d1a7473b012ff887ae2f7f922cb1e06cdcbf293c21daaccb2b9e7,1,0,1,121.29583995,1562095069,Ticket,ea0d95f8d5a6e3fbe1741cd812482c9099cad1b9c3b22603c24f67cc19fe8b44
2a5bb91b1345dfe82920dd95da889ad0cb6978009405d94151fb76a3dbd63cf1,-1,1,1,127.10289054,1562061954,Vote,4957505bff681c11886d0b3f9e162683a8cf312633c803352be0802729578da7
724cf0644d71a1de3e314e6f75e4b63387e2ef91929fd5f99c69777e0ed7de86,-1,1,1,121.76416498,1562002034,Vote,4663cb3ae92d217e430cd86fc353c09dde84a38cdd1fb67ce8cd73eb31d489d4
017d5f6db5310ab163df9914b71bae8eeccf2c89136516535eb5992647bbd3c9,1,0,1,119.14735411,1561986890,Ticket,4d33a09958fd81d34eafdbe3076e1b7c5019ed119731f858bc993d9b57099e9c
b5db969eb03744323464048966049b02372888feff186423cbee48941bd65eb4,1,0,1,119.14735411,1561986890,Ticket,4eb668e2be866b1c3f4d376e79da195bab6e5c171e7f3f00515a10829fca41db
11557555a31a527f0d416d65b5d2cf9c8183b47ba03b12109fc59b032e1677b8,-1,1,1,120.32178482,1561813966,Vote,34871c1c92be03f6058c364f59060f25fcd26fc99fd47dc29fb34717a2661dfe
4c8778b4ed4fca47edc9d6693aca7d3b0e146ffa444590e1cc7a36ee33eb0eec,-1,1,1,120.84069751,1561610995,Vote,ff0b81f7780da40372edf6564b241ecc0e4164546bd72dd4ae71c09857c7378b
5860984168718937097a7f915f7e8c2abfcedfd0c1101f87beea4008013b1584,1,0,1,118.39593142,1561558639,Ticket,92482eb76276828df7bf0024498130c2748d403bcb0e3f782d1344372d8a13b7
cd25ee6df63e9745252f4775ef6f55bdca8c8c8366d7d73f8395717310d323dc,1,0,1,118.39593142,1561558613,Ticket,a5b7e120d0974094a75065e44eeffc4bd84c140b48365158ecbfee85277cc927
ce5cdc9adcb5111aab9e2af858c9c3a6516d76d22a453d466a1fbfbfc5b8acd9,1,0,1,117.8585984,1561467888,Ticket,492043f40f4a3b236a305b33cdb2e5af6eb8e6b0db96fc4a89501a4d2d3efae6
2cb079b019f1e2d4b9a6382b83f9b7de2eb3350a681d82bb4fce45893f1668d9,-1,1,1,127.10193633,1561459877,Vote,173d64b5188e6d854cd2c429f7715c5dfbb90da21c281dfd1caa5e11b18162e1
2a4a53aa82e9117c1f6e71ed41d83116b0786e0532c968209440e4ae554b8777,-1,1,1,118.77790613,1561444633,Vote,35befd730e7ae013515d2ef7000822a6ed0c485fdc3abe322573ae4e0bb9a74b
b8b04cd4263d1aa28efd7f3df50ffaff4421b7ea2452299de41472d49b87ac92,1,0,1,118.44973611,1561432552,Ticket,d978d9464373ae94340992f5be1a68b6dba0149553966c7b491c02fc17b323e2
a6b4f5499c1fd1d8406af98218cdcd484d01d34aa203aee30571fd9d908a4791,-1,1,1,113.42081988,1561384095,Vote,0389bc30e8c0bb0f66e3aed606e99576c102efcd66df73c7b57d9ce8c104faf6
92b6ea58ad4ad4f0d119fa28f0b55bfa0af14c576a7bbaf0638492857be119a1,-1,1,1,113.66112354,1561358820,Vote,9213e5f752bb532b42b98887a3e43de12f6d0056d4bc545d491ccc1430ac41f4
4663cb3ae92d217e430cd86fc353c09dde84a38cdd1fb67ce8cd73eb31d489d4,1,0,1,121.76416498,1561163226,Ticket,724cf0644d71a1de3e314e6f75e4b63387e2ef91929fd5f99c69777e0ed7de86
942d6021bdc9f55bf426634c4ec99777a1a03cbea74040cab3e759ff642bd351,-1,1,1,117.80012818,1561059289,Vote,8735a62eb1f905dce4e4f1167ce24d0fe5ce218c84995082b65a6eb2f6eb7f99
546d1f066498685605abf45b1264ae4683e05c61774605a4496ec51b8c71d5b1,1,0,1,120.84069751,1560950278,Ticket,bb347a17091c9860bffb5f52aef7fe01da7d1d3b1e2a855878b37bb7bf40c1b3
ff0b81f7780da40372edf6564b241ecc0e4164546bd72dd4ae71c09857c7378b,1,0,1,120.84069751,1560950278,Ticket,4c8778b4ed4fca47edc9d6693aca7d3b0e146ffa444590e1cc7a36ee33eb0eec
34871c1c92be03f6058c364f59060f25fcd26fc99fd47dc29fb34717a2661dfe,1,0,1,120.32178482,1560872974,Ticket,11557555a31a527f0d416d65b5d2cf9c8183b47ba03b12109fc59b032e1677b8
33b4eee25669ad1a653cd275dcde7483997c8e7b8cbedc84ac2390e74417cddb,-1,1,1,118.87547281,1560864856,Vote,ecc944dc9f018a0cded6f908535054b9fa9b8a05b729ebea82d44648dc3d384e
c7aa931ec59bc33d62870833a72e8e629c9b336b82581776ad9c12abdc3329be,-1,1,1,112.27046408,1560820138,Vote,5887f7018174f667a4e356dbc1492a084943d45f8d1482cb2d49c245c466f8d2
394472ad434d70a41d53ab654a408691ead1da49187c2302164e4f83b4d867f7,-1,1,1,110.05079801,1560788163,Vote,5bc3bd9767eb246ff11496cdd342d54cd786ffe22cc992389b26d72fc77bb029
eb47c0d92c4602c2f553953c15eb1e215708a30e51f28d1f7667c8b8cfc82266,-1,1,1,120.00385897,1560722216,Vote,2dd8671b4585e0053725502a91f1a04007ab4abc2f0655e468e392d5f3552546
2dd8671b4585e0053725502a91f1a04007ab4abc2f0655e468e392d5f3552546,1,0,1,120.00385897,1560558162,Ticket,eb47c0d92c4602c2f553953c15eb1e215708a30e51f28d1f7667c8b8cfc82266
5a734e95c3fc307017a3a2fa9d7241c9b7dfa7608c59c2e5b8573d96f2801f0c,1,0,1,120.00385897,1560558162,Ticket,89385ab671e6ff8b80b53fcab8be3b3f3994a9ef2a8150857c447ceae69cd8c8
d5cf01137d6b4228e95bad6b76318e95c5f6f12b2166abf8b7308e18fefc02e1,-1,1,1,116.31235683,1560441962,Vote,94b2a6671c2827a0c13025ecef1e667910321476404f8fefbd345b203ecd8d3a
71c79fee025a9974aa7fa3f65ab2aafc0ad9ab28581194e6cbb20ebd7ff3854a,-1,1,1,118.07089204,1560328655,Vote,90b72760010984fe6151cce6beb2905fe67c9ea00625e4f260f42866a3845872
35befd730e7ae013515d2ef7000822a6ed0c485fdc3abe322573ae4e0bb9a74b,1,0,1,118.77790613,1560274908,Ticket,2a4a53aa82e9117c1f6e71ed41d83116b0786e0532c968209440e4ae554b8777
3d26133aec733bc2c2acdfb02e1db3918c006e5a2083b1f2ac5715e78d66bc78,-1,1,1,118.67525125,1559932405,Vote,4e1278e7c4d73922d805ac70415f951dbb3ec9942aefce10c027eab4090fef31
62571a0ddf7fcdc0f274e7b30128d9549c2e3f1356d9f2bf1b62bd7dec4ece95,1,0,1,126.08187908,1559658162,Ticket,9605ebace627194a8b177a6076292a946889b7cc12a12286575709fa63de29f1
173d64b5188e6d854cd2c429f7715c5dfbb90da21c281dfd1caa5e11b18162e1,1,0,1,127.10193633,1559586797,Ticket,2cb079b019f1e2d4b9a6382b83f9b7de2eb3350a681d82bb4fce45893f1668d9
48cade4eb3ef0af522c3ccb57b767f24c85de2b372b0277982d3fc2bc39a985d,1,0,1,127.10193633,1559586797,Ticket,99f03bfbf974ec0cb73ba0480b2d55b56f1f09325f16cc74c5def2fbc072debf
5085fcfd6fead6443bc22dec1c6be39d58763ef28c250e7cc0addaac649f91c2,1,0,1,127.10193633,1559586797,Ticket,d832f36e8b36bcc2555c4e848450cd27e48f76ac7cb44a0876c1b2cd7b413d53
1ebbdbe4362d2ad2ae9efcd03fb245b28c6f0a21e420a50fa10a1c6d47527bc5,-1,1,1,113.66112354,1559557350,Vote,f1d4a57ca6b054fd10c9c405d7554bf4c3fffe10a76190d791bfcbfd5a3ba3b2
309e7d727c69ff8ab291a6a25398a90decee913277af6463bb5c0772eae72693,-1,1,1,118.07089204,1559462438,Vote,c9014b28948727adb5b114abbc2d1b2234386cfbc6f97862d9e81b9f7939364d
310ddb59e0bc73b1aa26e6eddd649b434d4f2928b8cc7da9d92080b50d6f337b,-1,1,1,118.07089204,1559448410,Vote,7fe57eb84aba076a00faebf6d7b0b5718b08dca35372a36949df60aef40c330b
f7371295a317a55b62a190ca27d5d4e3fe9c66166dc3285c7d746a66ec3d460a,-1,1,1,118.07089204,1559290430,Vote,ca6eeeaae726e0cf27bc5f7ce60c6cb1227c2b23941bc637973b09bbcb078631
94b2a6671c2827a0c13025ecef1e667910321476404f8fefbd345b203ecd8d3a,1,0,1,116.31235683,1559136290,Ticket,d5cf01137d6b4228e95bad6b76318e95c5f6f12b2166abf8b7308e18fefc02e1
4bbc8e2b95d40d2be55bbc19ede55de804730b19a9f511a7c82d1479b0b5f0b0,-1,1,1,120.29320153,1558994507,Vote,6372c9dc51f0e3ffd24e8976a8fd2bc3c3f2298dc4d63e55e62e4db86cbfaf5a
7fe57eb84aba076a00faebf6d7b0b5718b08dca35372a36949df60aef40c330b,1,0,1,118.07089204,1558829881,Ticket,310ddb59e0bc73b1aa26e6eddd649b434d4f2928b8cc7da9d92080b50d6f337b
90b72760010984fe6151cce6beb2905fe67c9ea00625e4f260f42866a3845872,1,0,1,118.07089204,1558829881,Ticket,71c79fee025a9974aa7fa3f65ab2aafc0ad9ab28581194e6cbb20ebd7ff3854a
c9014b28948727adb5b114abbc2d1b2234386cfbc6f97862d9e81b9f7939364d,1,0,1,118.07089204,1558829881,Ticket,309e7d727c69ff8ab291a6a25398a90decee913277af6463bb5c0772eae72693
ca6eeeaae726e0cf27bc5f7ce60c6cb1227c2b23941bc637973b09bbcb078631,1,0,1,118.07089204,1558829881,Ticket,f7371295a317a55b62a190ca27d5d4e3fe9c66166dc3285c7d746a66ec3d460a
63eb67d10481cd592987374584383603b4b56191dd2bb979d7a27f89c3c07667,-1,1,1,116.61241746,1558752688,Vote,b564e641360fd4d854af5029bf49730ea8261a374c1e6ba26272e2dabe3505dc
7b76c207800c9a4fc7a227c245427813ff565560b3ff448c9b1483155dbbc783,-1,1,1,116.33013691,1558732598,Vote,5a197189f43b060c7deb93f5df1964803f5901becf50ec597e5c1a62aabe57bf
8735a62eb1f905dce4e4f1167ce24d0fe5ce218c84995082b65a6eb2f6eb7f99,1,0,1,117.80012818,1558639289,Ticket,942d6021bdc9f55bf426634c4ec99777a1a03cbea74040cab3e759ff642bd351
3ea335484e1e579752e720d6cdff0e82a72ed8fa34467f1c8c612d5afc790682,-1,1,1,127.10289054,1558403818,Vote,e57c86acc01fba1440860c2832f0aa1003c736a2717ded0c430047ab838c9a90
9213e5f752bb532b42b98887a3e43de12f6d0056d4bc545d491ccc1430ac41f4,1,0,1,113.66112354,1558361632,Ticket,92b6ea58ad4ad4f0d119fa28f0b55bfa0af14c576a7bbaf0638492857be119a1
f1d4a57ca6b054fd10c9c405d7554bf4c3fffe10a76190d791bfcbfd5a3ba3b2,1,0,1,113.66112354,1558361632,Ticket,1ebbdbe4362d2ad2ae9efcd03fb245b28c6f0a21e420a50fa10a1c6d47527bc5
8c16cb2acfbcd7f523326d16724e092e4addebb0330b051480e14fb086db16e5,-1,1,1,118.48923641,1558146775,Vote,16d525f3d022ebfa32110eca556d8af099a9f9be784ba1810a0d3eb5d42e30e1
8569c5f8018c66af3fab1e68a5ee05ecd1bfc86e6be23bed5b035a2e027ab57f,-1,1,1,111.13393405,1558072612,Vote,ccd64a38004fbbe5deeef0c34e3037ec06146ada3e94369b908a855b8a6b309f
d0236ccabbb83c1793784dd6f98a9d14a66814cbc90c33b1be5cf01e5bc4409d,1,0,1,111.82292035,1558053813,Ticket,492e8a1f43e30529e001dbfd7ce5f8c56c07d6c178e5edbb79c9cb1b1c12cba6
f84b5b1bd96363b9765d4b94781f76b5a70a60c23bc13b4dd1591f8af4805d9c,1,0,1,111.82292035,1558053813,Ticket,aed72048ead34462771fbc05669e970b371ef11a21a0ae28b590756e17f16262
