tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7f4cd8f3cceb7181f769c3db7bac7f024132108f039bf20428af0c0190e5039,-1,0,1,110.60181543,1551631647,Regular,63d384d7d6c7d696f879512acc31d3f3d4ddf623773031ab4ed59ac9db9dffbc
639483d9d7b03679b6661b024b334a2d4c8fe89b5dd896cf041ac68d9a4303c0,-1,1,1,110.28127338,1551595302,Regular,e93a306e91b83367b0c89befbbb4efb8ee62328f09e47f7b24a57c5350f74ec0
5a9dc1d1a54df4320c02824bd55ae983e0f830417e1120c8dc0df1735db53f9e,-1,0,1,110.36451194,1551561309,Regular,ac5dcfae3b6ef8e4695b104cfa007fbb655d8f7d314049c19f7fcad0c89d2674
63d384d7d6c7d696f879512acc31d3f3d4ddf623773031ab4ed59ac9db9dffbc,1,2,1,110.60181543,1551521271,Vote,b7f4cd8f3cceb7181f769c3db7bac7f024132108f039bf20428af0c0190e5039
334e4f03e1ee497c3756097ce18e8ce3aabb022f5cc61e691a8833ae76726891,-1,0,1,113.23337873,1551514803,Regular,a9b0ae554fe967c8072af762e5259a69f54f4b9c4fcfeccf32135f89a21b5b07
334e4f03e1ee497c3756097ce18e8ce3aabb022f5cc61e691a8833ae76726891,-1,1,1,110.60181543,1551514803,Regular,de652a09eef9556bb39c706e5ffee6f356e18947cc7a61ee4d965e35d1fa0a54
e93a306e91b83367b0c89befbbb4efb8ee62328f09e47f7b24a57c5350f74ec0,1,2,1,110.28127338,1551497096,Vote,639483d9d7b03679b6661b024b334a2d4c8fe89b5dd896cf041ac68d9a4303c0
ac5dcfae3b6ef8e4695b104cfa007fbb655d8f7d314049c19f7fcad0c89d2674,1,2,1,110.36451194,1551467025,Vote,5a9dc1d1a54df4320c02824bd55ae983e0f830417e1120c8dc0df1735db53f9e
a9b0ae554fe967c8072af762e5259a69f54f4b9c4fcfeccf32135f89a21b5b07,1,2,1,113.23337873,1551390840,Vote,334e4f03e1ee497c3756097ce18e8ce3aabb022f5cc61e691a8833ae76726891
de652a09eef9556bb39c706e5ffee6f356e18947cc7a61ee4d965e35d1fa0a54,1,2,1,110.60181543,1551343755,Vote,334e4f03e1ee497c3756097ce18e8ce3aabb022f5cc61e691a8833ae76726891
6fcf4c594ee2a8ad5d476c4a720b57a6e1830ad6381b9405aa6d84b913f96afa,-1,0,1,118.87654619,1551276271,Regular,6f1bcd37b024b6f689eb1b8502cb770c239c9e0b30103e127d2e454a4e1e1137
6f1bcd37b024b6f689eb1b8502cb770c239c9e0b30103e127d2e454a4e1e1137,1,2,1,118.87654619,1551172686,Vote,6fcf4c594ee2a8ad5d476c4a720b57a6e1830ad6381b9405aa6d84b913f96afa
3a7f4b2c087054de6e8cfa729c42ba83dfb93d25fd356f6b7355a5b9d1d7ec9a,-1,0,1,108.49690952,1551044912,Regular,36bec2a5c90b8fa536757901938739f5c5a74d27100ba71735fc847acad60e47
3a7f4b2c087054de6e8cfa729c42ba83dfb93d25fd356f6b7355a5b9d1d7ec9a,-1,1,1,111.74276508,1551044912,Regular,e27148e4c12c8046e0f4e79dec6d92a61bd16672b1080e10b40e87b4a7f41476
36bec2a5c90b8fa536757901938739f5c5a74d27100ba71735fc847acad60e47,1,2,1,108.49690952,1550955888,Vote,3a7f4b2c087054de6e8cfa729c42ba83dfb93d25fd356f6b7355a5b9d1d7ec9a
e27148e4c12c8046e0f4e79dec6d92a61bd16672b1080e10b40e87b4a7f41476,1,2,1,111.74276508,1550948717,Vote,3a7f4b2c087054de6e8cfa729c42ba83dfb93d25fd356f6b7355a5b9d1d7ec9a
e03b65161411c5cd47666eb2f634809f97f2b6400a085ef6e6faf8cbe684d876,-1,0,1,109.87439874,1550874268,Regular,18a7c46438bbb69a9dbd2d49a9064dfc3a391188726990ff3defae13b49c6683
18a7c46438bbb69a9dbd2d49a9064dfc3a391188726990ff3defae13b49c6683,1,2,1,109.87439874,1550806131,Vote,e03b65161411c5cd47666eb2f634809f97f2b6400a085ef6e6faf8cbe684d876
3e8eacac9a335afccecfb3a005ed58d24af29e9fef80ffe7ac722840204094ad,-1,1,1,107.72720137,1550788079,Regular,91025c8c8eece36c5169dd3f9a7e04c965bf2c7a01bbc23c61627188efe144f2
0dabaf9eff11f5a688020b28e7bb7082048d12e11ae9d9e5fd69c63d4f86d3d8,-1,0,1,115.61429048,1550733254,Regular,04a1c8f8617bcde7bb38b0de4e0290ed56d21b117088abdbd10ac3356a772a05
91025c8c8eece36c5169dd3f9a7e04c965bf2c7a01bbc23c61627188efe144f2,1,2,1,107.72720137,1550691918,Vote,3e8eacac9a335afccecfb3a005ed58d24af29e9fef80ffe7ac722840204094ad
a1e23b506de30fa862a9d9e62154b508096acd02f387a95372e322d419191938,-1,0,1,111.16506114,1550644702,Regular,b80c1f4a2114bcb0729d1073e5358c48da52ef611e0e9e686603222e05557469
04a1c8f8617bcde7bb38b0de4e0290ed56d21b117088abdbd10ac3356a772a05,1,2,1,115.61429048,1550641936,Vote,0dabaf9eff11f5a688020b28e7bb7082048d12e11ae9d9e5fd69c63d4f86d3d8
b80c1f4a2114bcb0729d1073e5358c48da52ef611e0e9e686603222e05557469,1,2,1,111.16506114,1550532052,Vote,a1e23b506de30fa862a9d9e62154b508096acd02f387a95372e322d419191938
161ec99ebb600ef5d452b469d3aae1eb79a3aaa192f57e1bfd43257f09a2937b,-1,1,1,111.7539218,1550473338,Regular,20b0ff58b9d6e63bd86911cce7d4f549c7fa59bbe689644e30927c2e57720b81
1554635986ae67cc6b5fcc004158afc9b11170ff6be2cdc067a7866068e51cb1,-1,0,1,110.03189256,1550438074,Regular,ca8ce76658df7110050f3978ed256eb769490865fc1216c4da30e1beed02a41c
20b0ff58b9d6e63bd86911cce7d4f549c7fa59bbe689644e30927c2e57720b81,1,2,1,111.7539218,1550381766,Vote,161ec99ebb600ef5d452b469d3aae1eb79a3aaa192f57e1bfd43257f09a2937b
6ae95495b2a610fea5a4f35d1706292b4573dc2a9ecbfcb0b7aa30086394f03f,-1,2,1,110.2924301,1550352866,Regular,68feec01ea7166d8f3dab1c59586146e6b520301da72e05b71a0d76a4096d2ef
ca8ce76658df7110050f3978ed256eb769490865fc1216c4da30e1beed02a41c,1,2,1,110.03189256,1550350979,Vote,1554635986ae67cc6b5fcc004158afc9b11170ff6be2cdc067a7866068e51cb1
68feec01ea7166d8f3dab1c59586146e6b520301da72e05b71a0d76a4096d2ef,1,2,1,110.2924301,1550280153,Vote,6ae95495b2a610fea5a4f35d1706292b4573dc2a9ecbfcb0b7aa30086394f03f
fb9b2f73e746493aca9d60335e6e6ac2546a4adf23abed0bd7e1c409363e7c68,-1,1,1,111.65847782,1550126437,Regular,3e55db06f86d0ba64fa8252103a3d604e7a2effd3f29fbc32ed8a4cee0f224e0
2c18fe383cc87281910cc6d6e74c5e9a12ba564ecae0a63682d656d98a6b83d6,-1,1,1,111.96752715,1550092564,Regular,25810d9a0aadd21a5e3ab5e0cfa2b1911bbdf2067d997371aebc43c390c9fbb1
2c18fe383cc87281910cc6d6e74c5e9a12ba564ecae0a63682d656d98a6b83d6,-1,0,1,111.17621786,1550092564,Regular,4f954ec5aba3937a5de14071b8de211770c633b007f7b4352b804d951c75e504
3e55db06f86d0ba64fa8252103a3d604e7a2effd3f29fbc32ed8a4cee0f224e0,1,2,1,111.65847782,1550023037,Vote,fb9b2f73e746493aca9d60335e6e6ac2546a4adf23abed0bd7e1c409363e7c68
4f954ec5aba3937a5de14071b8de211770c633b007f7b4352b804d951c75e504,1,2,1,111.17621786,1549988077,Vote,2c18fe383cc87281910cc6d6e74c5e9a12ba564ecae0a63682d656d98a6b83d6
e3d66eb9f0af6bdea9b47f1dcc9d39ae9dde98d6f2d58ffb6f3630c26e885aef,-1,1,1,112.40980274,1549975597,Regular,f6a5326ca31570f5f18dab6d7b7a4c3e40a372c075661a9dc004cd78ab9d41a9
25810d9a0aadd21a5e3ab5e0cfa2b1911bbdf2067d997371aebc43c390c9fbb1,1,2,1,111.96752715,1549962701,Vote,2c18fe383cc87281910cc6d6e74c5e9a12ba564ecae0a63682d656d98a6b83d6
c0a3c77fd2e414ee7defa32a496636da3374cf5eff200f7e45170ab8d23aa048,-1,1,1,111.10848412,1549904484,Regular,78416e6359e2177f39e4b08b28132067b126a4c9e852d34b21dab5b2a967648a
c0a3c77fd2e414ee7defa32a496636da3374cf5eff200f7e45170ab8d23aa048,-1,2,1,109.67838742,1549904484,Regular,fb222f6995442719ed19be96082e45fb64e2063de56d0f2e166f58baca43eca7
f6a5326ca31570f5f18dab6d7b7a4c3e40a372c075661a9dc004cd78ab9d41a9,1,2,1,112.40980274,1549883400,Vote,e3d66eb9f0af6bdea9b47f1dcc9d39ae9dde98d6f2d58ffb6f3630c26e885aef
fb222f6995442719ed19be96082e45fb64e2063de56d0f2e166f58baca43eca7,1,2,1,109.67838742,1549831882,Vote,c0a3c77fd2e414ee7defa32a496636da3374cf5eff200f7e45170ab8d23aa048
5e3c4f16707a78ce54aac114ccd90181ce100955fd0719070a82d41743608518,-1,1,1,111.17621786,1549804952,Regular,6221b91f3140990c9cf3f5022a244cec5ecdf7fd36bedafbc77fd5bc7b7f1aac
5e3c4f16707a78ce54aac114ccd90181ce100955fd0719070a82d41743608518,-1,0,1,111.42375336,1549804952,Regular,76bd70231025283a83416c5ed373ca35c1f4bcf3d604837b62a73303ea5acf76
78416e6359e2177f39e4b08b28132067b126a4c9e852d34b21dab5b2a967648a,1,2,1,111.10848412,1549799186,Vote,c0a3c77fd2e414ee7defa32a496636da3374cf5eff200f7e45170ab8d23aa048
825cc87bfe9c7e509082c089ad1f573081f703accdac159a679373dc964ba5cf,-1,2,1,111.41883531,1549784548,Regular,4efcd6f86872ac1b967865fbe3ae7c62b738cf60b8919cb80be4e5741d7d5dc5
9abbaf8d30d822d90004126aa8d05966355bc26d48756acb1f5b645cf5b79919,-1,0,1,112.54079558,1549748655,Regular,e682d4d3a8caaf09b40d985d9f754b2a931ddb35593b78055b73d56d9892543c
9abbaf8d30d822d90004126aa8d05966355bc26d48756acb1f5b645cf5b79919,-1,2,1,112.71972477,1549748655,Regular,b9e21bc2f6bd310c62b31c6da9b2f528ac5b1ece4dfba7af64af5062c32a02f0
9abbaf8d30d822d90004126aa8d05966355bc26d48756acb1f5b645cf5b79919,-1,3,1,110.74109515,1549748655,Regular,e971f4ec7745f311e2079210f7c33337a33f006fa7208e691131feb97b85fcf7
6221b91f3140990c9cf3f5022a244cec5ecdf7fd36bedafbc77fd5bc7b7f1aac,1,2,1,111.17621786,1549722910,Vote,5e3c4f16707a78ce54aac114ccd90181ce100955fd0719070a82d41743608518
76bd70231025283a83416c5ed373ca35c1f4bcf3d604837b62a73303ea5acf76,1,2,1,111.42375336,1549707583,Vote,5e3c4f16707a78ce54aac114ccd90181ce100955fd0719070a82d41743608518
4efcd6f86872ac1b967865fbe3ae7c62b738cf60b8919cb80be4e5741d7d5dc5,1,2,1,111.41883531,1549692579,Vote,825cc87bfe9c7e509082c089ad1f573081f703accdac159a679373dc964ba5cf
e682d4d3a8caaf09b40d985d9f754b2a931ddb35593b78055b73d56d9892543c,1,2,1,112.54079558,1549670403,Vote,9abbaf8d30d822d90004126aa8d05966355bc26d48756acb1f5b645cf5b79919
b9e21bc2f6bd310c62b31c6da9b2f528ac5b1ece4dfba7af64af5062c32a02f0,1,2,1,112.71972477,1549661544,Vote,9abbaf8d30d822d90004126aa8d05966355bc26d48756acb1f5b645cf5b79919
e971f4ec7745f311e2079210f7c33337a33f006fa7208e691131feb97b85fcf7,1,2,1,110.74109515,1549652192,Vote,9abbaf8d30d822d90004126aa8d05966355bc26d48756acb1f5b645cf5b79919
131409d8d93d3eeffbebb2cbcefe604cc33ef7d34809d5ada6dc04b640baf59c,-1,1,1,112.59486035,1549305402,Regular,f24c87ffbf2db072053e62e8ce0c65e2f14062c9f5003261eb013afdd27900d0
d28127ee73bcd0f65760d34cac053324b96f66aea83244fc23dd9897dcd6d598,-1,2,1,109.67838742,1549228905,Regular,3c5baf003e27eb87ea35203f0057768ce2698706babcd25d4c8d57c5c2ddccf8
f24c87ffbf2db072053e62e8ce0c65e2f14062c9f5003261eb013afdd27900d0,1,2,1,112.59486035,1549221827,Vote,131409d8d93d3eeffbebb2cbcefe604cc33ef7d34809d5ada6dc04b640baf59c
7ed6eca3f342b9f7f3861b9fa43935181c79865c93f3e18026bb1f5f932838f8,-1,0,1,111.7539218,1549142028,Regular,138f9614faa3d7074fd28ef19eaed1c3a8d52d6de4609bf190b031ea3099e869
3c5baf003e27eb87ea35203f0057768ce2698706babcd25d4c8d57c5c2ddccf8,1,2,1,109.67838742,1549135028,Vote,d28127ee73bcd0f65760d34cac053324b96f66aea83244fc23dd9897dcd6d598
138f9614faa3d7074fd28ef19eaed1c3a8d52d6de4609bf190b031ea3099e869,1,2,1,111.7539218,1549035977,Vote,7ed6eca3f342b9f7f3861b9fa43935181c79865c93f3e18026bb1f5f932838f8
f76bc8df939915da379ecfe0e37fad05fe26a64beb91a1e457d2c3f2994135f2,-1,0,1,108.46001058,1549006439,Regular,25d9ac983350c10c5bae6e03c067eb0fb179c711b89e2fc2689cbfcf48cce3b9
25d9ac983350c10c5bae6e03c067eb0fb179c711b89e2fc2689cbfcf48cce3b9,1,2,1,108.46001058,1548903698,Vote,f76bc8df939915da379ecfe0e37fad05fe26a64beb91a1e457d2c3f2994135f2
b319500bc0d6f05ddc2ba7a94104d88ac54f0bbce29ae73aeffe66777a647de3,-1,1,1,111.42375336,1548879998,Regular,21f9bb92044f857136d6d880f26b24e4858cadcece9e35c6e812282653c53414
b319500bc0d6f05ddc2ba7a94104d88ac54f0bbce29ae73aeffe66777a647de3,-1,2,1,111.42375336,1548879998,Regular,a56a9d40a7630e26aacd15a03a45cd7e33b2bca90a94de680f31f1c18357d9d7
b319500bc0d6f05ddc2ba7a94104d88ac54f0bbce29ae73aeffe66777a647de3,-1,0,1,111.17621786,1548879998,Regular,009956270e834cb23282cc78ad598b836662e73d78813994d715568a9e263c10
009956270e834cb23282cc78ad598b836662e73d78813994d715568a9e263c10,1,2,1,111.17621786,1548794686,Vote,b319500bc0d6f05ddc2ba7a94104d88ac54f0bbce29ae73aeffe66777a647de3
21f9bb92044f857136d6d880f26b24e4858cadcece9e35c6e812282653c53414,1,2,1,111.42375336,1548784278,Vote,b319500bc0d6f05ddc2ba7a94104d88ac54f0bbce29ae73aeffe66777a647de3
a56a9d40a7630e26aacd15a03a45cd7e33b2bca90a94de680f31f1c18357d9d7,1,2,1,111.42375336,1548783773,Vote,b319500bc0d6f05ddc2ba7a94104d88ac54f0bbce29ae73aeffe66777a647de3
2cc4548cb8acb9b8319c6fc8f6a0d5a6745ff076910f5162162f2a545e17dcb9,-1,1,1,109.88157862,1548708249,Regular,c184cd3fc6a8c30a4a82f7f709f5e4d1d2d4d4ae1cf499c4a5bca6e9ac0f9823
39174bf67431b49479eb3bb9015e93b8abc2bcac783a31ebb74595f05df0bd05,-1,0,1,103.01471366,1548614732,Regular,8b6940100e2a6cd08a837df24bf697c5e3a10b4f0cc772488ad5d950c4aab346
c184cd3fc6a8c30a4a82f7f709f5e4d1d2d4d4ae1cf499c4a5bca6e9ac0f9823,1,2,1,109.88157862,1548599532,Vote,2cc4548cb8acb9b8319c6fc8f6a0d5a6745ff076910f5162162f2a545e17dcb9
0861691cf2ae829da104ea70ed3e0ead84da1fd311c337a4571e99ab64a1ebfc,-1,1,1,106.27694788,1548573473,Regular,b51a33e4bde9e8137bce32348db5520911dad6eb04a3b070c47d122e44005c69
0861691cf2ae829da104ea70ed3e0ead84da1fd311c337a4571e99ab64a1ebfc,-1,0,1,111.06082144,1548573473,Regular,2a836eb932825e8e933ee23c1054b482d3177808a9ece7401c1fd83a3f84533e
111b3ab588a0724383f12841ef043a23485951cc14ede6fadb8e7f16711abeeb,-1,0,1,111.1197524,1548500194,Regular,b092ec9a7a956fe68df1de61ccf114e40de75b562bd8cfcff0c2bd8f672d164b
8b6940100e2a6cd08a837df24bf697c5e3a10b4f0cc772488ad5d950c4aab346,1,2,1,103.01471366,1548488982,Vote,39174bf67431b49479eb3bb9015e93b8abc2bcac783a31ebb74595f05df0bd05
b51a33e4bde9e8137bce32348db5520911dad6eb04a3b070c47d122e44005c69,1,2,1,106.27694788,1548455201,Vote,0861691cf2ae829da104ea70ed3e0ead84da1fd311c337a4571e99ab64a1ebfc
2a836eb932825e8e933ee23c1054b482d3177808a9ece7401c1fd83a3f84533e,1,2,1,111.06082144,1548435496,Vote,0861691cf2ae829da104ea70ed3e0ead84da1fd311c337a4571e99ab64a1ebfc
b092ec9a7a956fe68df1de61ccf114e40de75b562bd8cfcff0c2bd8f672d164b,1,2,1,111.1197524,1548420135,Vote,111b3ab588a0724383f12841ef043a23485951cc14ede6fadb8e7f16711abeeb
96ba7db1472c57a25a9ae23df0cef7006fcaeacf1feaae5118a184491dcb01ba,-1,2,1,103.82056364,1548364007,Regular,65736be32e1a250a252913f02e7dac7523ac10f14653944fcea8f97286dadde3
96ba7db1472c57a25a9ae23df0cef7006fcaeacf1feaae5118a184491dcb01ba,-1,0,1,104.04112964,1548364007,Regular,75a071137f11c02eb7c741c74df9b3f64cecb6f57223856fb886e2b19638a031
00d823f827ad7a53c0d42b93a94de22d39f80e920ca6a363334d82eaf6b94cd9,-1,0,1,111.18748614,1548312497,Regular,71b09b0c6fd5f2364a7338098ecdf6f315edfddea86b34085606ab790a2d3b0f
75a071137f11c02eb7c741c74df9b3f64cecb6f57223856fb886e2b19638a031,1,2,1,104.04112964,1548279702,Vote,96ba7db1472c57a25a9ae23df0cef7006fcaeacf1feaae5118a184491dcb01ba
71b09b0c6fd5f2364a7338098ecdf6f315edfddea86b34085606ab790a2d3b0f,1,2,1,111.18748614,1548236275,Vote,00d823f827ad7a53c0d42b93a94de22d39f80e920ca6a363334d82eaf6b94cd9
2ea942d830f57da0ea7a974bb380441b37c97eb379c90b5b519bf2bcc40d0f53,-1,2,1,104.37159728,1548226835,Regular,5ebf60ad449f8dcac94fd32416445876649db22239984db3c197e4203ae7b6ba
65736be32e1a250a252913f02e7dac7523ac10f14653944fcea8f97286dadde3,1,2,1,103.82056364,1548218789,Vote,96ba7db1472c57a25a9ae23df0cef7006fcaeacf1feaae5118a184491dcb01ba
7ec15f65d350a0d79dd781b0402af2ba17058da057efc38c6d3e42eb4a91bb4e,-1,1,1,110.87868502,1548142151,Regular,030fc657d1ac7f2cf023522f6680d4e938fb84e856930a477293370be9601557
7ec15f65d350a0d79dd781b0402af2ba17058da057efc38c6d3e42eb4a91bb4e,-1,4,1,109.6896557,1548142151,Regular,b324473be81b3c08eb66ac66a87deb0a252e876550faf16cf03ef77bc0239093
5ebf60ad449f8dcac94fd32416445876649db22239984db3c197e4203ae7b6ba,1,2,1,104.37159728,1548095648,Vote,2ea942d830f57da0ea7a974bb380441b37c97eb379c90b5b519bf2bcc40d0f53
8a5f36f1b9469ff54a549824cf2aac8c6a1cd64194bb4c2d747a1d92b03f0137,-1,0,1,110.05621668,1548052270,Regular,3400e76f84b381dfd9e8c03196cc60789e34a59097020be6e33fb2aacdea6f03
8a5f36f1b9469ff54a549824cf2aac8c6a1cd64194bb4c2d747a1d92b03f0137,-1,1,1,111.06082144,1548052270,Regular,f49149d63169dff7f17bff2dff6995954763987401c7c2bebe297c6a8690775c
030fc657d1ac7f2cf023522f6680d4e938fb84e856930a477293370be9601557,1,2,1,110.87868502,1548025246,Vote,7ec15f65d350a0d79dd781b0402af2ba17058da057efc38c6d3e42eb4a91bb4e
8b245e4c991dca8fc1c0e379e1e4ce892dfed3dcee6602acb180962d48829bb0,-1,2,1,107.0578119,1548009032,Regular,f9b433041b86c752b9abe8d83a835de8f12b20c8c5b86877e12ca08ca6af0264
8b245e4c991dca8fc1c0e379e1e4ce892dfed3dcee6602acb180962d48829bb0,-1,3,1,105.91603089,1548009032,Regular,133440c274439249524eccdd334f78e26e4679717afac63e74af73f063ec85b3
8b245e4c991dca8fc1c0e379e1e4ce892dfed3dcee6602acb180962d48829bb0,-1,7,1,103.82056364,1548009032,Regular,8f13099bbb5060c4c68d9d3902c9bb9f50face1322cca2419d3401c3092e14f8
b324473be81b3c08eb66ac66a87deb0a252e876550faf16cf03ef77bc0239093,1,2,1,109.6896557,1548001775,Vote,7ec15f65d350a0d79dd781b0402af2ba17058da057efc38c6d3e42eb4a91bb4e
f49149d63169dff7f17bff2dff6995954763987401c7c2bebe297c6a8690775c,1,2,1,111.06082144,1547970686,Vote,8a5f36f1b9469ff54a549824cf2aac8c6a1cd64194bb4c2d747a1d92b03f0137
3400e76f84b381dfd9e8c03196cc60789e34a59097020be6e33fb2aacdea6f03,1,2,1,110.05621668,1547954074,Vote,8a5f36f1b9469ff54a549824cf2aac8c6a1cd64194bb4c2d747a1d92b03f0137
8f13099bbb5060c4c68d9d3902c9bb9f50face1322cca2419d3401c3092e14f8,1,2,1,103.82056364,1547849599,Vote,8b245e4c991dca8fc1c0e379e1e4ce892dfed3dcee6602acb180962d48829bb0
f9b433041b86c752b9abe8d83a835de8f12b20c8c5b86877e12ca08ca6af0264,1,2,1,107.0578119,1547832259,Vote,8b245e4c991dca8fc1c0e379e1e4ce892dfed3dcee6602acb180962d48829bb0
133440c274439249524eccdd334f78e26e4679717afac63e74af73f063ec85b3,1,2,1,105.91603089,1547789196,Vote,8b245e4c991dca8fc1c0e379e1e4ce892dfed3dcee6602acb180962d48829bb0
3ccd2041657f977814e6b83fe6cc4b3e8fd32dfdc5095ca9a11f896c219f624d,-1,2,1,111.17273318,1547477728,Regular,fb38d87fe76bfb9b1e6b5e0d1245d4bb62a5af0737571d295956569ac295a5ac
1ecba71a14fb21d561eb8e57d4527dec20903786df4b140a08d52383adcf8c98,-1,0,1,110.18365887,1547418069,Regular,690b6bee11b663327df8b8307b8520ed856754f69613a2e297a68cb732c00b80
fb38d87fe76bfb9b1e6b5e0d1245d4bb62a5af0737571d295956569ac295a5ac,1,2,1,111.17273318,1547373548,Vote,3ccd2041657f977814e6b83fe6cc4b3e8fd32dfdc5095ca9a11f896c219f624d
1399a0d1ecd6974763cb9781bfc0013fca9ca9541ee6cfea29cd141f68d794bf,-1,1,1,109.51046772,1547361601,Regular,e59618c7e12ca4ea7dbde75a6c47906453c5bd8b2dbfeb86f253a196af55373f
690b6bee11b663327df8b8307b8520ed856754f69613a2e297a68cb732c00b80,1,2,1,110.18365887,1547338161,Vote,1ecba71a14fb21d561eb8e57d4527dec20903786df4b140a08d52383adcf8c98
038ba19fe0394969dadd933dddf7c259a20946d53c4f8ccfbb53a1c999a54a2a,-1,2,1,106.69925832,1547323467,Regular,e67b6d1721a8c6cd75425a898a3b7c84f97577264e690f9791bc5b484363c1a5
e59618c7e12ca4ea7dbde75a6c47906453c5bd8b2dbfeb86f253a196af55373f,1,2,1,109.51046772,1547250158,Vote,1399a0d1ecd6974763cb9781bfc0013fca9ca9541ee6cfea29cd141f68d794bf
e67b6d1721a8c6cd75425a898a3b7c84f97577264e690f9791bc5b484363c1a5,1,2,1,106.69925832,1547220919,Vote,038ba19fe0394969dadd933dddf7c259a20946d53c4f8ccfbb53a1c999a54a2a
8539dabde0a5c28fac6b9279fbdee0c8dc22f26904edfa91a9c98e21356087a5,-1,0,1,108.00950454,1547014927,Regular,64c8cdcde4e13bb864d53a57082dfb33f0d7902bcef2886af1754d13fbd3cd2b
8539dabde0a5c28fac6b9279fbdee0c8dc22f26904edfa91a9c98e21356087a5,-1,1,1,102.95857337,1547014927,Regular,364ef151f67af9f9386229c06d543607140c6aaf60004f36db8bcf0614b28931
fd0b1a534b49ca7c8bc51fd6e7e832d480438a358e1d86ea4c1a2a20ab5989e2,-1,1,1,102.87217073,1546961987,Regular,e096afa402ae5a00ca94fd21de10fb2ab67ee174bf92a761fe9858669632127b
364ef151f67af9f9386229c06d543607140c6aaf60004f36db8bcf0614b28931,1,2,1,102.95857337,1546944626,Vote,8539dabde0a5c28fac6b9279fbdee0c8dc22f26904edfa91a9c98e21356087a5
64c8cdcde4e13bb864d53a57082dfb33f0d7902bcef2886af1754d13fbd3cd2b,1,2,1,108.00950454,1546928064,Vote,8539dabde0a5c28fac6b9279fbdee0c8dc22f26904edfa91a9c98e21356087a5
c632c2524af7f2e543332734fce2b7781131b3a52bb7158a28db111a8bec9333,-1,0,1,108.6648004,1546928064,Regular,573d8986c3f20fb3e75a0d8174f8c295bd0000f3b00bfe686cb2b9662847ef36
e096afa402ae5a00ca94fd21de10fb2ab67ee174bf92a761fe9858669632127b,1,2,1,102.87217073,1546856721,Vote,fd0b1a534b49ca7c8bc51fd6e7e832d480438a358e1d86ea4c1a2a20ab5989e2
573d8986c3f20fb3e75a0d8174f8c295bd0000f3b00bfe686cb2b9662847ef36,1,2,1,108.6648004,1546813964,Vote,c632c2524af7f2e543332734fce2b7781131b3a52bb7158a28db111a8bec9333
988cd54054295e21b16bae1e04f26d0991d14d34673e68f7ddf9bf92f2ea48a5,-1,1,1,107.24244446,1546583747,Regular,13865f73a6b63028e0e4fe9fb0c82314b1225c858a0823488986947ffc1f5f5c
13865f73a6b63028e0e4fe9fb0c82314b1225c858a0823488986947ffc1f5f5c,1,2,1,107.24244446,1546498894,Vote,988cd54054295e21b16bae1e04f26d0991d14d34673e68f7ddf9bf92f2ea48a5
3902bffaabd82df9a521a29d6aecc42ff33840c835c1b29846159671f4bbffb5,-1,2,1,104.38297824,1546455773,Regular,f55c477062e8e4b2418e37a4f0c5ceb789a395a9f57074cbc8c56276f6056bce
f55c477062e8e4b2418e37a4f0c5ceb789a395a9f57074cbc8c56276f6056bce,1,2,1,104.38297824,1546347841,Vote,3902bffaabd82df9a521a29d6aecc42ff33840c835c1b29846159671f4bbffb5
2876c7eee75dea2a91b5381a3fe002862020f390d36b09e51664ff417486afd1,-1,1,1,106.71063928,1546070667,Regular,a8c7f2c56f38863bd8767f8fe3be96494a8ada4be6a0d4f71b44a0d43ee6a393
a8c7f2c56f38863bd8767f8fe3be96494a8ada4be6a0d4f71b44a0d43ee6a393,1,2,1,106.71063928,1545954933,Vote,2876c7eee75dea2a91b5381a3fe002862020f390d36b09e51664ff417486afd1
63bcfb6fee2982f4f2ddb0b1eea955d231c4b0d84cd1b93725b270ce9ddfeca8,-1,7,1,93.28909308,1545548019,Regular,685ef441ac827ce91584de5aae7bbcab31e46e33c0bbd8d2a6c71eb6129f58eb
685ef441ac827ce91584de5aae7bbcab31e46e33c0bbd8d2a6c71eb6129f58eb,1,0,1,93.28909308,1545465193,Revocation,63bcfb6fee2982f4f2ddb0b1eea955d231c4b0d84cd1b93725b270ce9ddfeca8
15576f0ae445ad3156c2ff23bb91594b786835f19204b641ea96c38aa515473c,-1,1,1,93.64093372,1544341473,Regular,d41359c0a64f8d4f6b3508f54fc69b5528c6a2eadf9e14d9fdee07c701023f28
d41359c0a64f8d4f6b3508f54fc69b5528c6a2eadf9e14d9fdee07c701023f28,1,2,1,93.64093372,1544254123,Vote,15576f0ae445ad3156c2ff23bb91594b786835f19204b641ea96c38aa515473c
0891012c4d2620a25ad15fd5864e348b882e05cc8be9f2225a6bb87f4f8458fc,-1,1,1,90.22808027,1540971263,Regular,563ea78642dfe487d53926851f4c829a99513019c6fbd1a9c758533f791a99b2
6b5129f0582f822eea9d4a2140aa80f1fdf097a0d11b4bc4b300b2096b3b16fd,-1,1,1,99.7309059,1540899405,Regular,068613b2da6b64a3051896891cd4655d85917dd57485224346b0e9e4688abb31
563ea78642dfe487d53926851f4c829a99513019c6fbd1a9c758533f791a99b2,1,0,1,90.22808027,1540883317,Revocation,0891012c4d2620a25ad15fd5864e348b882e05cc8be9f2225a6bb87f4f8458fc
