tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de36f90c1b58cc7fc86990ec9f8dca64daba856273aea977ea4b91b877b47e8,1,2,1,0.00980371,1572643361,Vote,141bb2b253fb19f4636aae78b779033f3efc5cd156a816794e190da0465c77fb
63ccf52e72e1c1a62b41671f47f0a1c0665d563f7fb5b1eed216902fd993b6dd,1,2,1,0.00980373,1572634011,Vote,0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314
0861b75755d7ec937eed31d271348f5964b112b42696655363eac5b9ff6cf130,1,2,1,0.00980367,1572632695,Vote,287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9
6cf7ee3049efbbb13c28457490d46427e911e89e5eef1e4bb98d3a069e847118,1,2,1,0.00999925,1572628747,Vote,2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16
64c6d5f34f69a76419618f43eb80691b7b12738120ae0e6ca93b3ab2e9525a2b,1,2,1,0.00980371,1572580425,Vote,344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003
b08ec4ceb0cc5d19090f876272208d5048ad6f4f90c7c6b511b98472c62932d9,1,2,1,0.00990101,1572577435,Vote,78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316
0c665294b16ac6535904679c5dd311e6254e7c73617378f46c87a20ba9d64e2c,1,2,1,0.01019861,1572575159,Vote,344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003
ceca9ac786510f16ea74bdb389b07762727e54e064389992c0da45268a676b65,1,2,1,0.00980368,1572566538,Vote,d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11
9ed7124fa245cc745109e35a6722c608ad6e39889840357df21eff496acf5814,1,2,1,0.00990176,1572554171,Vote,2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16
6337716e0ff8eb632a0f4e8dbc5f753b22167e8248a269ad53ca8d75677fd817,1,2,1,0.01019932,1572552415,Vote,2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16
709cdac03f23d6de63a47ada0aab15feb3a32cfc348c4f7d7b3f9e2bb5f6bf85,1,2,1,0.00980433,1572530729,Vote,9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a
768ed69d576513c4a0679d2a630cf3b9f03480c22d9fefdbae00ccdbd04b33c8,1,2,1,0.00980441,1572529760,Vote,dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c
77d8aa237cc9b00470cb735d596e7afb0c2394feac242bccfa2f566fc7d44358,1,2,1,0.00990178,1572522671,Vote,602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e
f9e55373f9d538a1604015d5741ad4c32bd070103bd1d38c2274be74448cabf5,1,2,1,0.0098044,1572515173,Vote,099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e
42ce51f2545a174a8353e0451fa2ab1441d6c7023b6a50d4f696467406d1fb97,1,2,1,0.00990174,1572514705,Vote,34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e
6b873039c521ae99ad8fad53ec570e418ae3fef51e44c813e965f0eb47ea3671,1,2,1,0.0101994,1572503628,Vote,9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7
4a81e1b53850d93e513e5e953c1f37e7d65d37c5c7f872971dca45559a26cb66,1,2,1,0.0098044,1572496621,Vote,d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11
5c40f4e67307ccf9796e628b139dfb37d08f304f1645899b972131c0779963b4,1,2,1,0.00980443,1572490382,Vote,2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6
49bdffc36d074a6e8435fe7ebc7c02a534a67c9504a3d208abd611b697f3ea35,1,2,1,0.01019932,1572474213,Vote,73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137
3eeabc9e1217f89ed70b2c7025d6505741e18cd39d206dd0ed4dc99b160406b7,1,2,1,0.00980434,1572445700,Vote,d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910
28310f0e49d015dfc1815ed9521ca32fdc804a9a9d606de21beaa60389350bc7,1,2,1,0.00990178,1572430884,Vote,dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c
4d822450c292d14fc699cfcbe22003455e75d3e5c861cffe003263711ccf466e,1,2,1,0.00990179,1572422814,Vote,6be49c7e5883ed122d19e94a24ae2365c8fef69ef48cd25245f92af0400ef1de
ac7da904b4e333ebe4d2c5ac54c5a7297debd60c0ea2a9e9101915b8ad49bfae,1,2,1,0.00980446,1572411066,Vote,2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6
10ca4b98b231f0c812cde467aea70908f22e6f0a288d5f15b18066e57364d040,1,2,1,0.00980437,1572405702,Vote,19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b
44c97cea11282ed7f143a0e8af9f94b3d2198a415044dbcf6bc6086729359802,1,2,1,0.00980436,1572405702,Vote,fb31b60b0410099fab7a3efe497987a929f9e94366631d0a09b708d7a3397793
913d6902431b756df7a4c4e97f92c496e540fc59bf12609d0d6f705c56396493,1,2,1,0.00980435,1572398778,Vote,34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e
b6e3a65c7a032b444884fb391a680ea69f5dd9c322fa4def2513169d2f3ee996,1,2,1,0.0098044,1572384514,Vote,34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e
cf323c3512d5fc6cdd65c1d5bf5a428f36923bcb98aa026f3e09e5a35d509f81,1,2,1,0.0098044,1572375605,Vote,f097745a66590af5c7098c0d27b1e321b5ff60698c21dd480036ab3470809899
d1cafd40299737a427332e6078975599d3cb9d1a1705539902a6db2b658c083b,1,2,1,0.01000002,1572370585,Vote,73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137
0426773bbd061735ee433d20ae7f5f2abcb9c6342d3e5f0674710f2c3fa4be08,1,2,1,0.00990176,1572367488,Vote,fb31b60b0410099fab7a3efe497987a929f9e94366631d0a09b708d7a3397793
c5a688aa31e340528674f5f481cfa403e4b15e9c22978645031bb42e77527de1,1,2,1,0.00980445,1572355627,Vote,0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314
94cdc92f44cbf564628b7dcf3009135b4a39788382c9526d4870ab5c65d086b0,1,2,1,0.00980444,1572353517,Vote,2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6
a911d5342c93c75e1dddc712561b9acf7625f0c58e5450ddd0410632871d34b5,1,2,1,0.0098044,1572341831,Vote,2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6
383ab0af70441c26ea912464b43adf7b7f1a48b32570cc55b473899fe60a0064,1,2,1,0.00980433,1572340901,Vote,d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11
2fbb8c9702e2e922abea4d025e8b83a179c5907d29f9792f8236c1c302902050,1,2,1,0.00990178,1572306439,Vote,50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231
9768b1f79ee6b24619e66d7d5862bb88648f3280c115d713816404255b48f450,1,2,1,0.00980437,1572303496,Vote,50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231
624ee62e26f7519a41fb5fdf6a53a2252cbb5ca3a12a6b585951ce35a0a41ebd,1,2,1,0.00990176,1572301694,Vote,d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910
e9aef870eca6d9e3465f540529d0efe4d2429a32bffb0c8b55185b7179211fb3,1,2,1,0.00990179,1572294542,Vote,2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6
ab597d667c03755d4dadc5782eb71f857e2afd7f42fbd3e176166bb83dda579a,1,2,1,0.01009925,1572284223,Vote,34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e
1249ec7e36fffd4c88781b1d9df054628ba1034ec532eeb0871a56e6a36b5fe3,1,2,1,0.00990181,1572276438,Vote,141bb2b253fb19f4636aae78b779033f3efc5cd156a816794e190da0465c77fb
07138f83bc107bc64e603b5f70e1e9182b5f717709886b3bb3bf2830e1cd2554,1,2,1,0.00990177,1572265126,Vote,50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231
413826e5f2df5da67168052a8eb7b8a6454533b88bef59f415bba6071454bdee,1,2,1,0.01030058,1572246921,Vote,b37ed4d10a86b0d2afd3586c378f5590851cf323789227fc1df336a1ad35b5d2
9d8b667f7859c3053175f3f18551ad2450d5b52b9ddac11690e40b29f809e276,1,2,1,0.01030042,1572224328,Vote,9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7
858e02f899aaf60d2ba5d955b7c8230485fc5f52da09947d9e5476ff8945ac8d,1,2,1,0.01000002,1572215460,Vote,fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9
8ea520af9155a2481ab76cb25cead064030ed8ad795355752f9af7864e5da6f1,1,2,1,0.00990179,1572215460,Vote,b37ed4d10a86b0d2afd3586c378f5590851cf323789227fc1df336a1ad35b5d2
75d47b2c06ed1caf3282e75835e27e995214d4ff00c8d02bb61da6f140423409,1,2,1,0.00990177,1572204536,Vote,93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2
f0d100d678b71d4e0eddb650affe29e69a01255058dd92464cd047a80771156f,1,2,1,0.00980435,1572187560,Vote,6be49c7e5883ed122d19e94a24ae2365c8fef69ef48cd25245f92af0400ef1de
8a624365d966be28e44c6abb7dd916be11bd186a22359c22ed031a3d5f9b4ee0,1,2,1,0.01000002,1572181880,Vote,0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314
ad9fbc2c52ff84b525e2c63fca887797a84275454ea444de673913eaf028e07d,1,2,1,0.00990178,1572174969,Vote,f097745a66590af5c7098c0d27b1e321b5ff60698c21dd480036ab3470809899
8cfdb50e80bb8c7a14920c299fcd78532e6270d1ca187eaa54c315a7b1f9ae55,1,2,1,0.00980446,1572161973,Vote,50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231
8c0373ad9947c1c88d8427533b96c3958afc73fce33e7b1b752745f3a402095a,1,2,1,0.00990178,1572161934,Vote,602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e
0bf0f6ac139d3441122daf334873002bca9722aa365612f16bcddf3858f26399,1,2,1,0.0099018,1572158704,Vote,34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e
1966a3fa21140d86e5444979cbbe161c750f40501e3c447892302f028e5c921f,1,2,1,0.00990177,1572149871,Vote,1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99
9cacff9e4dfd26bbafcf3afc079304aabb179334862edbe6ee235c39dfbf51d7,1,2,1,0.00980439,1572140839,Vote,78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316
3955256adbe73231bf1f5d96ad62b2bea81c75fd899bd4bb8b7ef781102f4019,1,2,1,0.00980446,1572136016,Vote,2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16
70394c52590cc8f8ba0b86c103f770c619f570c0c1625ff5dee695d056f200e8,1,2,1,0.00990177,1572135411,Vote,141bb2b253fb19f4636aae78b779033f3efc5cd156a816794e190da0465c77fb
50e3b665579ef76c66c956c86292039d63d6fd84f5ee92775468b97b54abf748,1,2,1,0.01000002,1572118543,Vote,e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8
cee47affb5e1e4357987a03a075683488dc93b809f915cce85a86f77f39bebae,1,2,1,0.01000002,1572106244,Vote,2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6
3ffd67a0a31a781652d1baa9807ae176844a8bdbe68a9c3ff2430fb4a22b482e,1,0,1,0.00970401,1572098916,Revocation,287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9
6ede03ab3a23e4381a6842d68ed7acabcff9b910f32be47af739882af9803bd2,1,2,1,0.00990179,1572098025,Vote,78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316
ab9a691ee25ea7ea6ba24ca4b6cb1c9360a589a250346af0d6d7e79aabbf3011,1,2,1,0.01000002,1572097476,Vote,93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2
c16602f0f704ad0dfa8ee515373076c9903259b1138261e616e5b8b66ae498e3,1,2,1,0.00990174,1572086154,Vote,141bb2b253fb19f4636aae78b779033f3efc5cd156a816794e190da0465c77fb
f03dd4bc41afd8920bd722493d07b83387888c4fb7e65076a83253de13fec702,1,2,1,0.01009925,1572067665,Vote,fb31b60b0410099fab7a3efe497987a929f9e94366631d0a09b708d7a3397793
ddcf4f33c65d898dca83342d1fe17029552a9c575cb44071be0e3a2bf571fe3c,1,2,1,0.0099018,1572051685,Vote,73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137
f60d67accfbddead1d9e3eb6255c1be4af587836ab3320d685d0cb668248e5b6,1,2,1,0.00980446,1572015909,Vote,d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910
8ccf4423cd399f84dd33da4dd5a662c8a607f36174f2667df6935493126e63c4,1,2,1,0.0099018,1571993793,Vote,dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c
cd2ddf3d86ec6906fe7789dcae256738aff061e0a93a6dd3348bf359f7d9804f,1,2,1,0.00990174,1571991886,Vote,50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231
850f180b69f130dea943ca4594123ca03fa1c269a7d4ad1f13ac987019ac008b,1,2,1,0.00980439,1571981827,Vote,fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9
d6218bc265cba2f0dd021742b46fae1478a7c27bfafefcb54e7702d8c146b143,1,2,1,0.00980445,1571980958,Vote,19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b
57b9792b841ef12aed2426258ffb2f26a12880e86bbb7a24ecd5975e301344c5,1,2,1,0.01000002,1571973011,Vote,dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c
bf498b29863a1b60db178988abaf37590e710f186eb90f5de8291f7971f11721,1,2,1,0.01009925,1571958142,Vote,1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99
056ef24ac63061251f52ae8e4976c5624998504f4d9d21dc8432b9240c916a73,1,2,1,0.00980439,1571958131,Vote,9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7
77aa1fd3c7a1d48782d6b53b03b1404fc677e38e9df6b880ca76425bf9a698a1,1,2,1,0.01000002,1571945523,Vote,e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623
10bf7ce81e61432b43e257dc8db6fe81aa56abd6a3a5237d1bc91554e6efeac7,1,2,1,0.00990175,1571942601,Vote,dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c
9f584ca99610291302dadb24b5aebe818769af09932f62633cf91c056c582d1d,1,2,1,0.00980433,1571932361,Vote,1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99
e3530440893039b8fe7aba5beaf231f909c8f62c5e491e8ed6fd9c6500d5005d,1,2,1,0.00990177,1571932030,Vote,602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e
edf780827b51360bf968356edc73da754dd81f6d21a2074f924351a03582584d,1,2,1,0.01000002,1571930984,Vote,e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8
cc5ab1bdb072710a6c544d943b387a77de8bad090fc4361a9d9de023a800f074,1,2,1,0.00990176,1571926945,Vote,9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7
dba736d2c0c71e0752b6e6c65038dda538582cffad0adc6247815d39a07fd005,1,2,1,0.01009925,1571902284,Vote,fb31b60b0410099fab7a3efe497987a929f9e94366631d0a09b708d7a3397793
e9368be34d543281c7d5241155f721ead57735a814a7ec911ea707eb0f7643aa,1,2,1,0.00990175,1571897242,Vote,93e6c973a489465ce9c5bfa98e7219aadf1f9ddf49b465b335a55ef0af166196
8600675556bc918bc163f50d58750676b01873919e28809c2d844f62859661eb,1,2,1,0.00990176,1571893782,Vote,b37ed4d10a86b0d2afd3586c378f5590851cf323789227fc1df336a1ad35b5d2
00003731851b2a7bdc79afa2183f3b53d9047fa2d67b42d46dc7aa8d0a3e0c53,1,2,1,0.00990176,1571885755,Vote,50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231
e98a8ef3f58091bd7e3cff983a811dfac6206ea7dfd77efe494bbd5ddecd2e17,1,2,1,0.00990181,1571876836,Vote,2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16
2f3123d6d989b78c79b5ed1c65fe73d5f4feb66afa01dd5f16979d17bf956626,1,2,1,0.00990178,1571874495,Vote,344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003
cf903fb021c7e3bead53b0241a9bd2e470693e0286c67d5b2c705a0f6d982c15,1,2,1,0.00980446,1571872514,Vote,2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16
32a9c22386c28100413d9548e60bec35d795fa1b3d6684f8a4c8cd901082531e,1,2,1,0.00980434,1571846598,Vote,1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99
ba219ec246b3feeefe497eb43f6e9f7554df58966fbf9d76ff0b7d9d98ddc2d1,1,2,1,0.00990177,1571833991,Vote,78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316
34857efb2f9011afef8f740be4d5c266f0d04ad78acb92d3ecf9187153a21be7,1,2,1,0.00990179,1571827596,Vote,141bb2b253fb19f4636aae78b779033f3efc5cd156a816794e190da0465c77fb
7b5ad284b0f5a192d508bdfc43384258530fd260bef72bfabc8e667e0c7f8cbd,1,2,1,0.00980446,1571819976,Vote,d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910
601164ee3156983ae34c570995326fd3aedee06a3e8b73beb1669a4302dc47ce,1,2,1,0.00990175,1571818156,Vote,ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83
185f86ded37e00d4c7d8f5b66540417693472e0a1b20f6489fd5b44366b1597c,1,2,1,0.01000002,1571813332,Vote,f097745a66590af5c7098c0d27b1e321b5ff60698c21dd480036ab3470809899
9f4932b747056482485a4fc16815c02ec86fa7f6c196d30695ad6bceaff692ce,1,2,1,0.00990181,1571804494,Vote,ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83
7811c44d93e59827c89fed3c6fb484e47480498826f0f029f968cc874e234b87,1,2,1,0.00990179,1571802414,Vote,9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a
d2bdcd91e77a0646c76d46cb97bee1261cf8ee2a5bf2869211e87c64b4aaf4d0,1,2,1,0.00980434,1571798508,Vote,ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83
d61fcebe676877f66589fc216ac227905a64bda536a803cf48d3515f9e39d221,1,2,1,0.00990178,1571797820,Vote,1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99
76d89d06afaa7665f9ad9bcccd125b8f790194266c7f896b0293c8b87136a146,1,2,1,0.01000002,1571786940,Vote,e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8
fd514c68191313a9ff9beadfbe720790accafe1ef668e1ea05a83b8737b63bdf,1,2,1,0.00990178,1571786613,Vote,0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314
4b8384f82484cc213aecfef2ecdbe6319666b605888c1a892278d8f735e17380,1,2,1,0.00990176,1571785652,Vote,f097745a66590af5c7098c0d27b1e321b5ff60698c21dd480036ab3470809899
add6e4a27a4503aaa4623ce030a51e455e5ae0b7ebeedfae4486e47a0b2613f1,1,2,1,0.00990177,1571779594,Vote,b37ed4d10a86b0d2afd3586c378f5590851cf323789227fc1df336a1ad35b5d2
80168bac9b886c0cbad6c5475b1c54377fad22f98c250eb5611421d7a8c71e80,1,2,1,0.00980446,1571768936,Vote,f097745a66590af5c7098c0d27b1e321b5ff60698c21dd480036ab3470809899
c81e7dbf36a2a525665fbbfb8917c42486f9c049a731ae11ae20ab815d84405a,1,2,1,0.01000001,1571761880,Vote,602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e
1668e13c55bf4f48cad38fbaae34fe3a60924123badccc704b998a3eed3ba8bd,1,2,1,0.00980445,1571751644,Vote,d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910
a2e500885083a247da33c3f01c652cca317396d864d7cf9bec7d4a18c4eb8dea,1,2,1,0.00980433,1571750623,Vote,141bb2b253fb19f4636aae78b779033f3efc5cd156a816794e190da0465c77fb
de390454399f4223c63d6bd1e3e8b14da6db3ac01876c243d0d02c3d7fe2b079,1,2,1,0.00990175,1571744516,Vote,f097745a66590af5c7098c0d27b1e321b5ff60698c21dd480036ab3470809899
e42f92a46bddf32514befec5eba7e53d02b18e776304ef746677f5d55a3c2c09,1,2,1,0.00980433,1571732205,Vote,93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2
beb51a6a8076b3ad8756862cfbc2629deb5d9a0337a265b7f84afc26af691185,1,2,1,0.00990174,1571727472,Vote,9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a
50fab66ca6ea7477ddaf9ffa5b463d89cccbffd30cb21c994589a99233ddad14,1,2,1,0.00980439,1571726057,Vote,2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16
16e4d8f4cdd9ff63ba61c77281d4e8c2e90081d3f43981f0472d47deea4f1bb4,1,2,1,0.01009927,1571724907,Vote,2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6
4ef8c6616e8dd54007735dbc77398b618c2b8df91d0b18fe304e53d6e17822bd,1,2,1,0.00990177,1571703390,Vote,d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910
61100a40093ee181ed323dd41ff17449d8ee6424718ff8c48c6e1c09a73750bc,1,2,1,0.00980438,1571695850,Vote,d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910
ae183cfdda3ef4ad7cb722780b786560bbe0ab724f932c17570762f93a76007c,1,2,1,0.00980434,1571682345,Vote,f097745a66590af5c7098c0d27b1e321b5ff60698c21dd480036ab3470809899
44b2a4be12a3a181807ddbcf4552e9d2365ed1dbb915a9285e17efd992be98c1,1,2,1,0.00990178,1571681085,Vote,dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c
6bd812a8dacace3dd7d14445defb0dbf97c43e5d882f0046e79020063b7da423,1,2,1,0.01000001,1571672500,Vote,344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003
55d2feeec5876a1fafffaa627a234d7b93ccb1e33884b0c0d3f4bec0966d2ad7,1,2,1,0.00980435,1571671319,Vote,78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316
ae6b6f7987eeb81d3d76a8fbfae7de20df90eeeba03ead0401196b156325c8a6,1,2,1,0.00990178,1571670941,Vote,93e6c973a489465ce9c5bfa98e7219aadf1f9ddf49b465b335a55ef0af166196
edd7ff30ea5fc8634f6efa50bba5530a9078fa3659b5baaeb46cd97483253a2e,1,2,1,0.00990181,1571665064,Vote,287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9
397b88a140fa478e0ba8454ff3972ecc230250e63999e8c36f5a3dd6e53bba6e,1,2,1,0.01009924,1571643787,Vote,6be49c7e5883ed122d19e94a24ae2365c8fef69ef48cd25245f92af0400ef1de
e07e9ff3200ea65233f59ab37c1303b084cb4afdf6842c51bde8ca4fcc6ff58f,1,2,1,0.0098044,1571636138,Vote,fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9
ead31410da0d14d4ff8d7a4a69fd08a02c645c4dfc58bf3bad642b3b3b01d68e,1,2,1,0.01000002,1571626089,Vote,fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9
a31c7f6fe2aeffaad967ccd88fd533d09cde49edf06f963b801086a83082b375,1,2,1,0.00980435,1571601970,Vote,9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7
1d864246537f33453c4ad005bf549db22830f172fc8ec6916c407fd345737d16,1,2,1,0.00980434,1571591206,Vote,2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16
8178f938e422fb0429dad52593aa7ef10478258f32b55be2273ee6b155ac0f2f,1,2,1,0.01019932,1571587552,Vote,287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9
55cc8df5a25eaba0e50832c5448e76b29a80182209963c7fd9fe638916a7dccd,1,2,1,0.00980435,1571578911,Vote,ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83
859a68b8f76e3ef98ccbe42fd42cdb05670aded24a47201ffaeb528bdd27b8cc,1,2,1,0.00980438,1571562823,Vote,ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83
9fbd05833ea7212623fe3ca5b7b0b260876237e0f1636a93156ca70fc08e4f98,1,2,1,0.00980439,1571561228,Vote,34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e
78e074c4f859ce45415fc5426e6bafed0c004e8cb259ee2739109d9138704ffc,1,2,1,0.00990175,1571554252,Vote,
7c586c59f89912fa57973c7230aa371c2266da7cbe6c73d480bad2cd5807d0d7,1,2,1,0.00990175,1571549226,Vote,78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316
af0625b758e32e874ac53fb5d1bf471e5c3a260cc5596e7c8ad8ec69e0816cd2,1,2,1,0.00990178,1571546618,Vote,78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316
f764dfbe0313b03f98c8bfdd056e678b5e91a64d139f9e8e7680306080db367c,1,2,1,0.00980434,1571546485,Vote,f097745a66590af5c7098c0d27b1e321b5ff60698c21dd480036ab3470809899
341076e69f2e6d831f558bf8a9293779b4fdda3cfb143b9e0833c67e19a5a5c1,1,2,1,0.01000001,1571514165,Vote,dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c
6943177efb4ee154e1fa240ef4f8237e853fb9e0b3e91498cf8a3f72cd7db781,1,2,1,0.01000002,1571511816,Vote,f097745a66590af5c7098c0d27b1e321b5ff60698c21dd480036ab3470809899
