tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba,1,21,1,0.10263311,1519335053,Regular,92aa57990bf22f41d590f2d6b2b32a058fa90b3f77041d8d708a3813d1752aef
6fac72969a48754f22ee0e62bc0d07d0d5885b46bc8d2de170c084ac2eda77fe,-1,10,1,0.10450865,1519314042,Regular,9ccbd86db60fe0b170ca41bc1cf5d8426e81feac03ad035eba3ad5159ecc3e99
9ccbd86db60fe0b170ca41bc1cf5d8426e81feac03ad035eba3ad5159ecc3e99,1,3,1,0.10450865,1519311614,Regular,6fac72969a48754f22ee0e62bc0d07d0d5885b46bc8d2de170c084ac2eda77fe
02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d,-1,16,1,0.09843533,1519294218,Regular,771900d861106ef4c23f6eae4b530fcb8d159def997aac66aa0625adffb44337
771900d861106ef4c23f6eae4b530fcb8d159def997aac66aa0625adffb44337,1,15,1,0.09843533,1519292802,Regular,02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d
6ac6a488c4ed2bd6cb56c44acbe81f72197e881494dc383b91c68ac4d1b6189d,-1,10,1,0.09810619,1519287505,Regular,ea2145522291269b2652ad0c48444b065b596bf1baa42a1c9b0f14c88acaebaa
ea2145522291269b2652ad0c48444b065b596bf1baa42a1c9b0f14c88acaebaa,1,4,1,0.09810619,1519274092,Regular,6ac6a488c4ed2bd6cb56c44acbe81f72197e881494dc383b91c68ac4d1b6189d
d4293c1e5303c7d786471793ed7eb436c4d079c08e2017ba83c791dcf5832e07,-1,12,1,0.09989042,1519258298,Regular,4f308f22a62f4d3b969562660f237b997e2978419572216866fda77a94203e5f
4f308f22a62f4d3b969562660f237b997e2978419572216866fda77a94203e5f,1,18,1,0.09989042,1519252793,Regular,d4293c1e5303c7d786471793ed7eb436c4d079c08e2017ba83c791dcf5832e07
7cfea84021d58f4d1da32315c54678d7bf783e277d11887e271d0a7f6377506c,-1,20,1,0.10398763,1519229228,Regular,2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba
2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba,1,48,1,0.10398763,1519227810,Regular,7cfea84021d58f4d1da32315c54678d7bf783e277d11887e271d0a7f6377506c
d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f,-1,13,1,0.09910572,1519215363,Regular,25a50f9b3355202edbfd7f41313bad12d8c9a9c322f3ea5cedf52cb3c1834164
25a50f9b3355202edbfd7f41313bad12d8c9a9c322f3ea5cedf52cb3c1834164,1,21,1,0.09910572,1519210317,Regular,d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f
bfa2bad0dd0f7cf82539637ba74d5c0434b1b66b679921a1770c173ba73e115b,-1,22,1,0.10029294,1519203165,Regular,79d6ab8b85d794ffb9f9ece83a30d441d4ac6a5e6c9131479b65bcca85892b61
79d6ab8b85d794ffb9f9ece83a30d441d4ac6a5e6c9131479b65bcca85892b61,1,7,1,0.10029294,1519185728,Regular,bfa2bad0dd0f7cf82539637ba74d5c0434b1b66b679921a1770c173ba73e115b
fe7e5b36b5f5785155740fbda857f6666da2c940ad6ac4f25e548cf05ce07170,-1,2,1,0.1012633,1519159503,Regular,081fef5de8867a2de22db85691cd7efdabe529b4ce442a28f40857884160273f
081fef5de8867a2de22db85691cd7efdabe529b4ce442a28f40857884160273f,1,17,1,0.1012633,1519157157,Regular,fe7e5b36b5f5785155740fbda857f6666da2c940ad6ac4f25e548cf05ce07170
bdf9afcec3410f3bf37bbf3df20aecf247ab18ed8ee9807a1ad56803a8d08476,-1,11,1,0.0986968,1519129745,Regular,482f9820170d7f7832bf42e052460d5e7de1bce342605e5372f6f5dda40d75b5
482f9820170d7f7832bf42e052460d5e7de1bce342605e5372f6f5dda40d75b5,1,0,1,0.0986968,1519126512,Regular,bdf9afcec3410f3bf37bbf3df20aecf247ab18ed8ee9807a1ad56803a8d08476
0f1a8b65c76b220edf54b63423e65d61776e04310efa4f4824a8b988d4ec6b09,-1,2,1,0.09964444,1519104651,Regular,3b2afba4abf0464da190424ccc52162fed598dab93ff3c34845366ee5e55c524
3b2afba4abf0464da190424ccc52162fed598dab93ff3c34845366ee5e55c524,1,17,1,0.09964444,1519102425,Regular,0f1a8b65c76b220edf54b63423e65d61776e04310efa4f4824a8b988d4ec6b09
0933dc3e9ed42f615b13e2e1ca8b08aebf6cc368c77d27dde99bfa4fb476fa78,-1,4,1,0.09823716,1519081102,Regular,024427ecf6e51468bc0e840dc4f38f96718ac7a506f851f8dd0ba8c9faf2e201
024427ecf6e51468bc0e840dc4f38f96718ac7a506f851f8dd0ba8c9faf2e201,1,19,1,0.09823716,1519079399,Regular,0933dc3e9ed42f615b13e2e1ca8b08aebf6cc368c77d27dde99bfa4fb476fa78
f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6,-1,5,1,0.09986,1519061029,Regular,2b4501411b933cdb4fae65caa75a9689b8ac512c986224f9457fc51150279a4e
2b4501411b933cdb4fae65caa75a9689b8ac512c986224f9457fc51150279a4e,1,19,1,0.09986,1519059194,Regular,f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6
6468e9a01c0f8f9e50f70f602c620fba37c336ba8530eb33452231a6e9b99a6a,-1,14,1,0.0999747,1519037205,Regular,525d7b36d12be51fd58808f58e01550ce67ad332a608e394729c0bdec162dfbe
525d7b36d12be51fd58808f58e01550ce67ad332a608e394729c0bdec162dfbe,1,0,1,0.0999747,1519036297,Regular,6468e9a01c0f8f9e50f70f602c620fba37c336ba8530eb33452231a6e9b99a6a
2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe,-1,38,1,0.09957967,1519026793,Regular,d31d816696a7359d7f1e0b13f67cce4e880398ad30a263e666ed4c7aef3adc06
d31d816696a7359d7f1e0b13f67cce4e880398ad30a263e666ed4c7aef3adc06,1,1,1,0.09957967,1519010538,Regular,2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe
3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a,-1,7,1,0.09979746,1518989403,Regular,79dc1d6766d370d8c4d9adf3973fa8cfe0c49992f4df5ced533f33fdcb4027ee
79dc1d6766d370d8c4d9adf3973fa8cfe0c49992f4df5ced533f33fdcb4027ee,1,14,1,0.09979746,1518984556,Regular,3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a
0632dfed52570f5467faf5dab0bc36c02ec026430be0560534239744fc15ce70,-1,16,1,0.0999974,1518970726,Regular,06260f98b5e80ab45cde3c435654c451ea0e13e7bf1075447427fd7275061fe7
06260f98b5e80ab45cde3c435654c451ea0e13e7bf1075447427fd7275061fe7,1,1,1,0.0999974,1518967688,Regular,0632dfed52570f5467faf5dab0bc36c02ec026430be0560534239744fc15ce70
3733fb031d60f093f88a8f4db291dd9a04e7b186acedd7c9d06db0b32e29d050,-1,14,1,0.10013383,1518957262,Regular,ad5fe4bbdc71efd05afe2ee88de0636abb1d78b00eb41857c3ae2b05c8cc3a81
ad5fe4bbdc71efd05afe2ee88de0636abb1d78b00eb41857c3ae2b05c8cc3a81,1,6,1,0.10013383,1518947645,Regular,3733fb031d60f093f88a8f4db291dd9a04e7b186acedd7c9d06db0b32e29d050
bef616dffd160e43d83d279e00139bc2442914fb4ace4199c7f3844f03571238,-1,7,1,0.10465346,1518929044,Regular,a8cb2e0b7f4dacc82f31c234a44439b9ffbd172a7cca82504bfa28f84aa255f7
a8cb2e0b7f4dacc82f31c234a44439b9ffbd172a7cca82504bfa28f84aa255f7,1,45,1,0.10465346,1518927022,Regular,bef616dffd160e43d83d279e00139bc2442914fb4ace4199c7f3844f03571238
b0a126a02d02b3595e9a8eebe21fda812e3535b9eda317d09f767ba6dad2135c,-1,9,1,0.10202416,1518901750,Regular,32ecd00839763ecf2a195ca8308830981fb712a9f3239dec996261ef530fbb8b
32ecd00839763ecf2a195ca8308830981fb712a9f3239dec996261ef530fbb8b,1,7,1,0.10202416,1518898438,Regular,b0a126a02d02b3595e9a8eebe21fda812e3535b9eda317d09f767ba6dad2135c
ef3d161abe102bc83d426dfc5735f3e5595ccfcaec1373b0323d3b21737f5636,-1,13,1,0.10053808,1518874815,Regular,addff59338e0f88e99f771deae423c4ee222c9ca3df68f153c8ce2d7afe0763f
addff59338e0f88e99f771deae423c4ee222c9ca3df68f153c8ce2d7afe0763f,1,10,1,0.10053808,1518872693,Regular,ef3d161abe102bc83d426dfc5735f3e5595ccfcaec1373b0323d3b21737f5636
41868d259ca872ff5b67ec5b5684cb447cb8e6ccfd12cbb8767da233f05eda18,-1,11,1,0.09899836,1518867798,Regular,ea6d13c52dbd3b47989f40d63b8e8c08877fdf3ca982c75639d0f101d2c243ac
ea6d13c52dbd3b47989f40d63b8e8c08877fdf3ca982c75639d0f101d2c243ac,1,17,1,0.09899836,1518855598,Regular,41868d259ca872ff5b67ec5b5684cb447cb8e6ccfd12cbb8767da233f05eda18
fa4b28879e25707336d17124510bf222004708ceea58f36b74145a7e94789aaf,-1,4,1,0.10012813,1518832542,Regular,99f3575e38af1c70773f1a26e9c72dd86f8842cc3f20ca9a6fcd816b0fc2c3da
99f3575e38af1c70773f1a26e9c72dd86f8842cc3f20ca9a6fcd816b0fc2c3da,1,9,1,0.10012813,1518831325,Regular,fa4b28879e25707336d17124510bf222004708ceea58f36b74145a7e94789aaf
365e570b31181bc80b1cbe9e5ed646ca171a66f339bd75127905da667c067200,-1,5,1,0.09954235,1518813323,Regular,8e6f47bdf094d2ec2f0463f7ec0ce156b6eb962d3b3b49fa5f2d6a98ac20ed61
8e6f47bdf094d2ec2f0463f7ec0ce156b6eb962d3b3b49fa5f2d6a98ac20ed61,1,2,1,0.09954235,1518811530,Regular,365e570b31181bc80b1cbe9e5ed646ca171a66f339bd75127905da667c067200
c671c118b246ea8ef58cf1b27eb87fce30b95d0779addf3d9afcb2a1ec421b3b,-1,2,1,0.09844969,1518791711,Regular,ea84bae40b82e8b4a32b44bd48efe54d3e20f24d06b664d4d398890520cc676a
ea84bae40b82e8b4a32b44bd48efe54d3e20f24d06b664d4d398890520cc676a,1,1,1,0.09844969,1518790340,Regular,c671c118b246ea8ef58cf1b27eb87fce30b95d0779addf3d9afcb2a1ec421b3b
c9749246ab90cb1286fc8e09f325bc22cb14dce1b189eabe6d3a1a5e71ca014f,-1,16,1,0.10190037,1518779242,Regular,9492f22a9ae866720e9e9fce195be423f57492d84a97eff59ef97fc3abdcdf2e
9492f22a9ae866720e9e9fce195be423f57492d84a97eff59ef97fc3abdcdf2e,1,15,1,0.10190037,1518775743,Regular,c9749246ab90cb1286fc8e09f325bc22cb14dce1b189eabe6d3a1a5e71ca014f
d3bad1ad5b05dfb88ba73ec67fe1d312b0ac513093d7436d829631f3d30728fe,-1,10,1,0.10047461,1518753618,Regular,60111cc38c4f00f2130245b644c5c753e74bf5fb75c9977b1f1a6072ab4ed2b2
60111cc38c4f00f2130245b644c5c753e74bf5fb75c9977b1f1a6072ab4ed2b2,1,8,1,0.10047461,1518747120,Regular,d3bad1ad5b05dfb88ba73ec67fe1d312b0ac513093d7436d829631f3d30728fe
b3a50ac55f0f49a48404dc6183a2493734cef9d2ac92a97c81da3cf1756c461b,-1,4,1,0.10038691,1518727289,Regular,736b17f8d28071e5c694286ec616ee232304ac53af66251ca47ee8c62416c4e1
736b17f8d28071e5c694286ec616ee232304ac53af66251ca47ee8c62416c4e1,1,5,1,0.10038691,1518726193,Regular,b3a50ac55f0f49a48404dc6183a2493734cef9d2ac92a97c81da3cf1756c461b
89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29,-1,38,1,0.10013961,1518701680,Regular,0d1539d52f8c3d4dd36aeb4f5927d96961f0c3f1cab9c41f552810f8c99cbe5a
0d1539d52f8c3d4dd36aeb4f5927d96961f0c3f1cab9c41f552810f8c99cbe5a,1,6,1,0.10013961,1518693710,Regular,89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29
4322e8b9bea7a8e484f9852243664f78b4b6fb5ad78da96c93120f9c90f2d6de,-1,2,1,0.10048016,1518673074,Regular,243aac0a054be5a796313ee43bfd3914d46842ff48b6d972075657da4e0c335a
243aac0a054be5a796313ee43bfd3914d46842ff48b6d972075657da4e0c335a,1,3,1,0.10048016,1518671304,Regular,4322e8b9bea7a8e484f9852243664f78b4b6fb5ad78da96c93120f9c90f2d6de
80fa56d799f2b4ec9afc55c26614b49e1e4e657d36ee7d1424e4dbeb06c72d5b,-1,23,1,0.10105554,1518651605,Regular,58d419688098a2b18db68f0024bf9b17f1cf1db5579dd3881e94ba51d8ac14a9
58d419688098a2b18db68f0024bf9b17f1cf1db5579dd3881e94ba51d8ac14a9,1,20,1,0.10105554,1518647898,Regular,80fa56d799f2b4ec9afc55c26614b49e1e4e657d36ee7d1424e4dbeb06c72d5b
7c94a7d4fadb246fcf425a34e791b3b2287ac7f616a8f1939545d9b632fc5b05,-1,5,1,0.09804428,1518630452,Regular,8fe56c9fcadfc2aea3e39b5cb60648bf8eb6557eb09fff9d0c21314c557cc650
8fe56c9fcadfc2aea3e39b5cb60648bf8eb6557eb09fff9d0c21314c557cc650,1,13,1,0.09804428,1518628047,Regular,7c94a7d4fadb246fcf425a34e791b3b2287ac7f616a8f1939545d9b632fc5b05
1312a2e05b444eab10eaf75a082c5779e5e7438c53be59724a521ec14683cd1a,-1,9,1,0.09908717,1518615738,Regular,ec5debb88aa61f9cc20aa0f3f4974f24a18fd2bb4322acb2e030e3b64836d2ec
ec5debb88aa61f9cc20aa0f3f4974f24a18fd2bb4322acb2e030e3b64836d2ec,1,10,1,0.09908717,1518613582,Regular,1312a2e05b444eab10eaf75a082c5779e5e7438c53be59724a521ec14683cd1a
d20ccab3c6a354afacbd0c7197531bba64391a0c4901a8b28b5fa19c327494e9,-1,18,1,0.10326695,1518592613,Regular,b335e390e6f8060ffb2f7a4671375eb4e65e7c1d65204354dfb1d40f46501b69
b335e390e6f8060ffb2f7a4671375eb4e65e7c1d65204354dfb1d40f46501b69,1,38,1,0.10326695,1518589950,Regular,d20ccab3c6a354afacbd0c7197531bba64391a0c4901a8b28b5fa19c327494e9
339291c636529943d453cc62432aaa76ccefc59dd0c2f2b8dbfd5945d23f4618,-1,8,1,0.10023482,1518583008,Regular,1439bd3893b519824531c66973f2d573436ba6c6a3ccc1b7efb63be9fdac4347
1439bd3893b519824531c66973f2d573436ba6c6a3ccc1b7efb63be9fdac4347,1,1,1,0.10023482,1518568987,Regular,339291c636529943d453cc62432aaa76ccefc59dd0c2f2b8dbfd5945d23f4618
f15ef21337847e487fbc2f0ffd6f2f7beee420eceb1165c0aff3a16599b5c05d,-1,13,1,0.09981923,1518547978,Regular,3f094581665971336da2a6d65c4ee91b87b99829e53f0a9488dfcc7e37a7fc77
3f094581665971336da2a6d65c4ee91b87b99829e53f0a9488dfcc7e37a7fc77,1,7,1,0.09981923,1518546335,Regular,f15ef21337847e487fbc2f0ffd6f2f7beee420eceb1165c0aff3a16599b5c05d
9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648,-1,46,1,0.10055187,1518534405,Regular,c2059a023842df439c492b6cbf18cc033b3bc420c175b121972d96827a3f4aac
c2059a023842df439c492b6cbf18cc033b3bc420c175b121972d96827a3f4aac,1,3,1,0.10055187,1518527186,Regular,9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648
3dc06b0e059a45d8911aa8360266b75478e41ae71b70027a33282b7d4adc2028,-1,22,1,0.10317381,1518510519,Regular,3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3
3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3,1,2,1,0.10317381,1518506554,Regular,3dc06b0e059a45d8911aa8360266b75478e41ae71b70027a33282b7d4adc2028
b26d82e02347541caaac4ce6c9a1dd60fbdcfbd5075a8878a378dcb2ab09ce80,-1,3,1,0.09830608,1518489719,Regular,5e2b19217e9b6b624cfd1110b3dd6c05c481e5a92883966abd79852a71fff9e0
5e2b19217e9b6b624cfd1110b3dd6c05c481e5a92883966abd79852a71fff9e0,1,2,1,0.09830608,1518487537,Regular,b26d82e02347541caaac4ce6c9a1dd60fbdcfbd5075a8878a378dcb2ab09ce80
a8b908977b795b4b2608828dde60fb3b4a7710eb9ed08041b7bb150510d7938a,-1,18,1,0.09878537,1518472351,Regular,2984d869aa4ce928187d2a3e4f59c02bdc9b870545726a8a443fc5063ed35032
2984d869aa4ce928187d2a3e4f59c02bdc9b870545726a8a443fc5063ed35032,1,19,1,0.09878537,1518465758,Regular,a8b908977b795b4b2608828dde60fb3b4a7710eb9ed08041b7bb150510d7938a
e9d29784391df9ea216c4102cd4374672fd91edeb053c41258517d7f44e9e165,-1,3,1,0.10577716,1518450240,Regular,464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753
464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753,1,23,1,0.10577716,1518444117,Regular,e9d29784391df9ea216c4102cd4374672fd91edeb053c41258517d7f44e9e165
320920d690ca1b7be90e6968712dff06f7e445d3fcda59baff1198e04a1e89f2,-1,10,1,0.10374431,1518414534,Regular,7269bf2681832adaf8029427922aa96227c663e922b0ef71bb113e877740acab
7269bf2681832adaf8029427922aa96227c663e922b0ef71bb113e877740acab,1,24,1,0.10374431,1518412669,Regular,320920d690ca1b7be90e6968712dff06f7e445d3fcda59baff1198e04a1e89f2
4077272e049cb38a7fb59a2bfbdda775de2033653e2b4dc14e0308588c87fd8f,-1,6,1,0.0997571,1518390724,Regular,71c98744c5eae4c3413d55844e448226744e27631f6db4a9c30cc90ec89ff424
71c98744c5eae4c3413d55844e448226744e27631f6db4a9c30cc90ec89ff424,1,18,1,0.0997571,1518390100,Regular,4077272e049cb38a7fb59a2bfbdda775de2033653e2b4dc14e0308588c87fd8f
1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67,-1,13,1,0.09834433,1518374580,Regular,5a1f28fc47e491caf38b20fa7f1f35bba4c746cef6419866f713fa72ef4faa1e
5a1f28fc47e491caf38b20fa7f1f35bba4c746cef6419866f713fa72ef4faa1e,1,17,1,0.09834433,1518372146,Regular,1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67
ceb3bd67db9c67788398a23385b2bc987f479df47ffc9f70133c35c87172df6e,-1,20,1,0.10248747,1518354213,Regular,e529000c9f03fbab371c30cbaebe5c3e0a9f3959eb280d79e0ce08261e5f7c20
e529000c9f03fbab371c30cbaebe5c3e0a9f3959eb280d79e0ce08261e5f7c20,1,1,1,0.10248747,1518351206,Regular,ceb3bd67db9c67788398a23385b2bc987f479df47ffc9f70133c35c87172df6e
243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52,-1,25,1,0.10035147,1518333309,Regular,d534fbe0a443880c04513ef12926bd614afcc5f7facba67f4debf41f122625d1
d534fbe0a443880c04513ef12926bd614afcc5f7facba67f4debf41f122625d1,1,25,1,0.10035147,1518326658,Regular,243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52
e10df7a59745275db6796da635aababc08561adc01a143e4737a36b5c5137d03,-1,12,1,0.09969836,1518307805,Regular,f2c8517e0aff81b0643dc07459cb9e2104c2c62a86802f1445f536662bbbe29a
f2c8517e0aff81b0643dc07459cb9e2104c2c62a86802f1445f536662bbbe29a,1,20,1,0.09969836,1518304109,Regular,e10df7a59745275db6796da635aababc08561adc01a143e4737a36b5c5137d03
4038d77a5a455d4dd61f67e01baba928f655b9d2ec45862f3851f721b79daf54,-1,4,1,0.10463729,1518292715,Regular,d7e503f4391a78bd335e04d670e6fc01fb81bc5a0327a67babee09d069936820
d7e503f4391a78bd335e04d670e6fc01fb81bc5a0327a67babee09d069936820,1,23,1,0.10463729,1518286765,Regular,4038d77a5a455d4dd61f67e01baba928f655b9d2ec45862f3851f721b79daf54
033d5b035f6c4e9f726e3ea024c5d6053dd60f3744020d841d441de58fd51259,-1,23,1,0.10128818,1518279374,Regular,08090600df4519d83a25f25a3f7c0c158d73bd430d995ca322f0a03dc3867e0d
08090600df4519d83a25f25a3f7c0c158d73bd430d995ca322f0a03dc3867e0d,1,29,1,0.10128818,1518273505,Regular,033d5b035f6c4e9f726e3ea024c5d6053dd60f3744020d841d441de58fd51259
5af240bb891244283997564aeb49761cd0d89a966cf6497af317fd948250fc28,-1,8,1,0.10000513,1518258691,Regular,1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725
1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725,1,60,1,0.10000513,1518256649,Regular,5af240bb891244283997564aeb49761cd0d89a966cf6497af317fd948250fc28
483f2a143474d3c0bce8a26183cfced61d32aba14d4aa6080c4c4fd177db6a01,-1,6,1,0.10252927,1518243440,Regular,d922f866cc87c1ad6ecc9505c2dc6f6ca14f9c376564fbbf1b142485b4a59b7c
d922f866cc87c1ad6ecc9505c2dc6f6ca14f9c376564fbbf1b142485b4a59b7c,1,14,1,0.10252927,1518239219,Regular,483f2a143474d3c0bce8a26183cfced61d32aba14d4aa6080c4c4fd177db6a01
7b783abaf6ffd6a6d7329d4f8471aec9601628b15ae9dd7eaf9dc24b12b443ac,-1,0,1,0.09931531,1518219458,Regular,2cdc61cd75d5b5a71fa240a4b304f2a6bd5ea6700b1b5b11eefb83b013de83d8
2cdc61cd75d5b5a71fa240a4b304f2a6bd5ea6700b1b5b11eefb83b013de83d8,1,9,1,0.09931531,1518218659,Regular,7b783abaf6ffd6a6d7329d4f8471aec9601628b15ae9dd7eaf9dc24b12b443ac
a5a78fd02ac750024292b2a58edc9417493c4abc2c5b6bbf84d2303d28e2c603,-1,4,1,0.1038678,1518198342,Regular,34a617c3ff2f735ffed7e4ed7761272108338ea13138f97d294e441013c8b4a6
34a617c3ff2f735ffed7e4ed7761272108338ea13138f97d294e441013c8b4a6,1,13,1,0.1038678,1518197371,Regular,a5a78fd02ac750024292b2a58edc9417493c4abc2c5b6bbf84d2303d28e2c603
f9b7ac3f13d539d2d8834f3a43e1c54f4c170c849be044b386e4f9cd6bb66297,-1,7,1,0.10066705,1518176110,Regular,599918632f6921f4e19418f41e3e6719120afc33a9303eaf1b33bc2365742a31
599918632f6921f4e19418f41e3e6719120afc33a9303eaf1b33bc2365742a31,1,19,1,0.10066705,1518172730,Regular,f9b7ac3f13d539d2d8834f3a43e1c54f4c170c849be044b386e4f9cd6bb66297
dd888590e6c2d7ed2e25378c1d4bed2b5bde03fd89012c9560468cc397d1d685,-1,6,1,0.10164788,1518162567,Regular,3e6111b7f86add50029f6102bae5fc55450c9d5c36eb6c629f97e90ea3b82f42
3e6111b7f86add50029f6102bae5fc55450c9d5c36eb6c629f97e90ea3b82f42,1,39,1,0.10164788,1518151628,Regular,dd888590e6c2d7ed2e25378c1d4bed2b5bde03fd89012c9560468cc397d1d685
4fa76affa30ae1b7f9caf8fee979860eeed106b80aa00666301f22ee6748ecdf,-1,2,1,0.09817252,1518132185,Regular,8ae10f92d8a1f69d27f0543c4d07c71f497a270f5159d7b4236f62dced7b59e3
8ae10f92d8a1f69d27f0543c4d07c71f497a270f5159d7b4236f62dced7b59e3,1,4,1,0.09817252,1518130565,Regular,4fa76affa30ae1b7f9caf8fee979860eeed106b80aa00666301f22ee6748ecdf
60ba17779f3438f52919b4e696bf78ee5174862b683105322aa9834e514c4557,-1,19,1,0.10730743,1518117259,Regular,46c15882ca981fb583b73bdb395ae9e37fd4b4403b7ebc90f229e14baa1d200b
46c15882ca981fb583b73bdb395ae9e37fd4b4403b7ebc90f229e14baa1d200b,1,15,1,0.10730743,1518114355,Regular,60ba17779f3438f52919b4e696bf78ee5174862b683105322aa9834e514c4557
66ed0f0d9a557a55cd2be88a04e7691ffc968bf0ec4679dc7e107cd596dd9048,-1,9,1,0.10050041,1518095037,Regular,5265dccd58106b7e42c80236f9589e65cae4c178c1e1f72c0cbd1e6a7f8f8238
5265dccd58106b7e42c80236f9589e65cae4c178c1e1f72c0cbd1e6a7f8f8238,1,6,1,0.10050041,1518093544,Regular,66ed0f0d9a557a55cd2be88a04e7691ffc968bf0ec4679dc7e107cd596dd9048
cf12246d3d5f759e0c62b57f165b6d68d030155ac2e18658ada201da45103f36,-1,22,1,0.09617774,1518071902,Regular,5ae1f93218f6624e24b19683038b8270807aeccf512dd9d6f1618b788d6d0b0c
5ae1f93218f6624e24b19683038b8270807aeccf512dd9d6f1618b788d6d0b0c,1,16,1,0.09617774,1518066313,Regular,cf12246d3d5f759e0c62b57f165b6d68d030155ac2e18658ada201da45103f36
7c07d59dcd497d4876153d14e379a1f73e819cfc4267f897bbe4f8178103730d,-1,7,1,0.09783986,1518043984,Regular,2424e6fd38f249e3abc42335e87f846bf5d00bf34c67f5c1a709a31f54f6c511
2424e6fd38f249e3abc42335e87f846bf5d00bf34c67f5c1a709a31f54f6c511,1,12,1,0.09783986,1518043086,Regular,7c07d59dcd497d4876153d14e379a1f73e819cfc4267f897bbe4f8178103730d
d4bda55280f18167f405eaf31c89923fd0af996907c57533a91e76524ac19855,-1,6,1,0.10118035,1518027322,Regular,bc28890bfd2c4c94eafb528cd479ffa12c46a60e07dda4ec0535cb699e988469
bc28890bfd2c4c94eafb528cd479ffa12c46a60e07dda4ec0535cb699e988469,1,15,1,0.10118035,1518026089,Regular,d4bda55280f18167f405eaf31c89923fd0af996907c57533a91e76524ac19855
72842d9e3601ff9cd781bf8fa5748b8a9d8d5e56859149d8b85ad0b3c18bb9a4,-1,19,1,0.10346961,1518018064,Regular,28668a2b6448f5fbeebf0073c2a97a0180a8584c84fc61c004ff7d8a11a8e717
28668a2b6448f5fbeebf0073c2a97a0180a8584c84fc61c004ff7d8a11a8e717,1,5,1,0.10346961,1518011205,Regular,72842d9e3601ff9cd781bf8fa5748b8a9d8d5e56859149d8b85ad0b3c18bb9a4
69f37895cd498c39853db0720ac1184352b347a88706aae488a2ec3aeb5f1be7,-1,18,1,0.0957339,1517997145,Regular,0c432bdbd9873155f4b0a1f07f641d10b9acb99b5bdc1dcbad6370ebba7219c0
0c432bdbd9873155f4b0a1f07f641d10b9acb99b5bdc1dcbad6370ebba7219c0,1,23,1,0.0957339,1517992819,Regular,69f37895cd498c39853db0720ac1184352b347a88706aae488a2ec3aeb5f1be7
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,95,1,0.09880191,1517981118,Regular,5036fb8c8972fa233e730fbc0057c8c9cf1b65ebbf0841bb91907dd4e60130d0
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,111,1,0.10180344,1517981118,Regular,4fbba6608ba22d0ff77084d034bd3f9b3b3b1d4fdbd8a67c7de0e8cb33a75f57
4fbba6608ba22d0ff77084d034bd3f9b3b3b1d4fdbd8a67c7de0e8cb33a75f57,1,27,1,0.10180344,1517973307,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
5036fb8c8972fa233e730fbc0057c8c9cf1b65ebbf0841bb91907dd4e60130d0,1,7,1,0.09880191,1517953569,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
