tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8ad51a9cf00d9721aa7f4d7c3a6120f8b0c34aff140fefa00185e10d17f6bfa,-1,12,1,0.99843231,1490791493,Regular,412dc16c3ab8f74558355e2d7260cf5b06376dd34be1576f3be7faa099c35558
449a64519861030d2901e6a040b0064ed847e96ae9d3c532d37cb1296b951377,-1,32,1,0.99810962,1490789379,Regular,8e13ffa0cc227b93cb1987db163431d633e1678d5f733a9219e8a2073835fcfb
40301530983cc17257047fc9c946ccdb3b0badad7cbaaac84358bd83178d0083,-1,19,1,0.99733958,1490787849,Regular,fd21741ecdb4ea1e60a93150185c5b7ad287908f7e179a68417b143369917a23
db3fa32afeebc90c2b2632a1c67fd78f89a5dd69d09104b31dde624e70e14b0a,-1,28,1,0.9974468,1490787849,Regular,64fca30020dc85b211ea6781e60ccb6e4e6e03520f62042f34021b60e84b054f
f880df4f58e25e15549cae3661c1885537e44b47f33c9b3a693c16baf5022ff5,1,1,1,1.021413,1490774375,Regular,1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00
b294476b839a7a698e216112dcd2bb064601f63638b8b0b82f9ea45e6a12aab5,-1,9,1,0.99654695,1490774041,Regular,396dc9b8b6555ef227416b9ae37a04ed9e58ce148416485be4c586620802ab2a
ba9335512e43efa3996825cc7401906638cf41c00ef10b59d5cb2200cd7b621e,-1,15,1,0.996328,1490773378,Regular,71fbe553494209ce2a6b9630a1c52b64cc72103d5f12c834b75e42767adc22cb
af8f78612819fa4e011d0f38febfb9ead6a1d893e9f5bff5eeb404d6135b1716,-1,43,1,1.03784601,1490723179,Regular,a50acd695899728d8ddc899f60a147236bba23cc69d18cacf0a4db58c0294210
af8f78612819fa4e011d0f38febfb9ead6a1d893e9f5bff5eeb404d6135b1716,-1,48,1,1.03812705,1490723179,Regular,ee0b0d9a85a064c674d2144ecdd18e59411e71816d0a0830ef9947d5e61a87ef
ecef1942aa4f056c2366e23f3f067893d1f7eff89faf228eb0aa63e9855ef0b3,-1,6,1,0.99519103,1490723179,Regular,ee1904889093bd75f198180cb00fae11db752841ea2e42e826fa37f382225293
71fbe553494209ce2a6b9630a1c52b64cc72103d5f12c834b75e42767adc22cb,1,0,1,0.996328,1490714260,Regular,ba9335512e43efa3996825cc7401906638cf41c00ef10b59d5cb2200cd7b621e
5bebf38798b8282850a69a33e178cd0258df2a8db7ea8e32776ebae3b75aefc0,-1,20,1,0.9930251,1490688720,Regular,f446ea24dca75c3f0783163a22e1bf62c1b0291d71e2d2b1ba1502f9714aea61
763a0d485de0725f8ceb9788e6c1d44ae935f36906914332f14d351872b1ca80,-1,24,1,0.992892,1490688720,Regular,a02ac3876604f58414ebf3b7ee403ee3f9903e62caed6c1e4828b93a1b44c585
7a010b9b1880d07da101e3c244be1054062f0d55c50b48bb6a405b3bc9f349bb,-1,8,1,0.9926908,1490686607,Regular,e81b786033401539e9a10112ae0959a6e0b772dcd447191e191536ace06932d6
7a010b9b1880d07da101e3c244be1054062f0d55c50b48bb6a405b3bc9f349bb,-1,10,1,0.99269588,1490686607,Regular,c03c13bfb71a323d76a4b5d80eb8158de126d0a89bf67f65d2cda261d1c50dbc
e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e,-1,23,1,0.992648,1490686607,Regular,8270bf7142b13fc449e73132f83d5d9a6821f1e8aa45b3083a2bb391b772065e
bb4481712e4fd63fd8d5432db92102125a59b11c143b8be5e159709a71095dbb,-1,7,1,0.99106983,1490665384,Regular,df60bce16da12dfda328599a232a62874e6f91699f3e7579ed7ed3e9ab1d1742
fba39cb48cef917f8bccc5c955c0c198c2c94be3ec0fe4d47ccfa29ec3b7edd4,1,1,1,1.013468,1490657577,Regular,af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae
020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba,-1,21,1,0.990131,1490657247,Regular,2c9df9e2a567e50c565bc8201f9cf57890e36fefae7359ece29b76f298415368
ca0bca258fe6b88917f94272880c9ed92c8cd3499e694441d1bddb4ff8352b29,-1,0,1,0.989111,1490653159,Regular,7afbdd1db9d06a6cc260ff28e337ed3ee7fd64cc90ecc40f6f2747aa4056b8df
859359f232313d77f235384b413c0ce9b15e0778766d9edc9274b0a13392979c,-1,26,1,0.98711552,1490628161,Regular,8d95e30ce90b77f528b51d9f5d297b57a42f74874d1d1d6fe5bd077feb3f0b09
fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a,-1,44,1,1.03520545,1490610551,Regular,cafa2498f8dafdf6b466320582d1a75388f125e84892cfceb079d68972b0cb15
32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081,-1,49,1,1.789461,1490606456,Regular,b1a59567b3c3139e651d2645d481662b535aae612ef3d5f7c882a5408e2c4b43
b1a59567b3c3139e651d2645d481662b535aae612ef3d5f7c882a5408e2c4b43,1,0,1,1.789461,1490602928,Regular,32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081
d8dd26d650008a81a0e860c2822c292e98fe560a5df4e2a4e2328b63a848e2f1,-1,25,1,0.98530756,1490583027,Regular,920a7032cf4790bbc48206cf36ce17fe655b6be086f0df24f57e2c9780fd170a
932f2440c8508ec6cf25cc33741e65e475a5abd30d0553eb01a81267f6087b17,-1,6,1,0.985027,1490580517,Regular,ca1918c068fe2bd653ae9c9a533d71ce00a320253d8dd816ff8ba1848db3366c
b18fb45917fa7d8f819e2f49878444aa06908f32ed27ee8c2d3b9177fabdd57d,-1,1,1,0.984672,1490576783,Regular,70475c223c239b399012a38e7a009d0f1f67791fd7a0cc1cc2dccc02cdf0b731
eeb08dc76d659d9f3e219093da0b2ed97c5f169d7de2964a8c7f51594a4aa17b,-1,0,1,0.984716,1490576783,Regular,126358e03aee13615683ad8f770f051bed9caf82727dfe9c31c67f1d63095926
1845ae690bd8f41a0009342194f6acc1c490069f99b6849fece5e1c883c27dfb,-1,10,1,0.984665,1490575236,Regular,7c610a876f7294bb2ccf86f1dba1ccad2c5dba76c1836ce4d66cbe6fd83c06cc
62f2efc366a8d5bb3db64d5856a4f7a33be667f4cdc432eab287700df2022016,-1,1,1,0.984301,1490569234,Regular,43296962edd6ebb0edbaea636842ef7d866e2a020b7eb208b53d7664b2614355
5f3162e59456ec3db521e1c2f630e91e5e04cb4b69c6dce95071318696530227,1,0,1,1.003666,1490568581,Regular,383cad8fb219f5e780876024db4466b132c3f5e37b67e6fcd7c5b73bed428956
a35884664651218c706daa3fdec0a558bc355007b0891e8356449597536e8d18,-1,12,1,0.984164,1490568417,Regular,1163935e9b3ecbefedd57795088fbc0609a2eea101a401dadcad288b5221c9d9
3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c,-1,30,1,0.98717994,1490557712,Regular,1f760860c000693628c7f92f6d4d0ba2a89408e7ef57e1a907087b2ae97e285b
6a41e714eeb939c01f5eb201a69e1c4b51b722aeeea40e8660cc0671ee98b0e0,-1,26,1,0.981621,1490541183,Regular,6091201ee0282071cb819285a57783fb48f2ef7773dacd94499826aa3fc661ee
6091201ee0282071cb819285a57783fb48f2ef7773dacd94499826aa3fc661ee,1,0,1,0.981621,1490540844,Regular,6a41e714eeb939c01f5eb201a69e1c4b51b722aeeea40e8660cc0671ee98b0e0
2c9df9e2a567e50c565bc8201f9cf57890e36fefae7359ece29b76f298415368,1,0,1,0.990131,1490512363,Regular,020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba
6ae96656f641e46982916f7bae5e241461b91ccc86bc75473854fff90ac10848,-1,43,1,0.98305222,1490507560,Regular,c6f2f2667013cdec8c6cee5aa6ed5b1485b12ee61de6986b8876ea2d80edfdb6
f8e9de7ef6a709f0219627e1347793f901aed8165ccd931c0103000fe34e4772,-1,25,1,0.98295606,1490496798,Regular,4840ea968a8f5b1adc0734a7fe37317a55384b0695ced7716e5c30b83def2e76
70475c223c239b399012a38e7a009d0f1f67791fd7a0cc1cc2dccc02cdf0b731,1,1,1,0.984672,1490468620,Regular,b18fb45917fa7d8f819e2f49878444aa06908f32ed27ee8c2d3b9177fabdd57d
7afbdd1db9d06a6cc260ff28e337ed3ee7fd64cc90ecc40f6f2747aa4056b8df,1,0,1,0.989111,1490432991,Regular,ca0bca258fe6b88917f94272880c9ed92c8cd3499e694441d1bddb4ff8352b29
126358e03aee13615683ad8f770f051bed9caf82727dfe9c31c67f1d63095926,1,1,1,0.984716,1490396237,Regular,eeb08dc76d659d9f3e219093da0b2ed97c5f169d7de2964a8c7f51594a4aa17b
dd91d427791a5b3e80ceb6903193d47128ae19bc5f1fe63b37fd4b12c938ca35,-1,3,1,0.980249,1490368809,Regular,90b520a3b45cc660484990c01589b9d3c5f55a85e5e4219f822ccf1cb3920d3f
90b520a3b45cc660484990c01589b9d3c5f55a85e5e4219f822ccf1cb3920d3f,1,1,1,0.980249,1490366568,Regular,dd91d427791a5b3e80ceb6903193d47128ae19bc5f1fe63b37fd4b12c938ca35
43296962edd6ebb0edbaea636842ef7d866e2a020b7eb208b53d7664b2614355,1,1,1,0.984301,1490331700,Regular,62f2efc366a8d5bb3db64d5856a4f7a33be667f4cdc432eab287700df2022016
a02ac3876604f58414ebf3b7ee403ee3f9903e62caed6c1e4828b93a1b44c585,1,0,1,0.992892,1490304157,Regular,763a0d485de0725f8ceb9788e6c1d44ae935f36906914332f14d351872b1ca80
8270bf7142b13fc449e73132f83d5d9a6821f1e8aa45b3083a2bb391b772065e,1,1,1,0.992648,1490266965,Regular,e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e
ca1918c068fe2bd653ae9c9a533d71ce00a320253d8dd816ff8ba1848db3366c,1,0,1,0.985027,1490224134,Regular,932f2440c8508ec6cf25cc33741e65e475a5abd30d0553eb01a81267f6087b17
7c610a876f7294bb2ccf86f1dba1ccad2c5dba76c1836ce4d66cbe6fd83c06cc,1,1,1,0.984665,1490195085,Regular,1845ae690bd8f41a0009342194f6acc1c490069f99b6849fece5e1c883c27dfb
4c9405c8c19cfb4982a789786c003a0644f1b2c640d3d4164b6f5b2aa006d521,1,0,1,0.999315,1490155086,Regular,97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc
a5c0f0c967affb79afbf35662e4bd67478b92755696d2cb82a547df8b327dcfe,-1,9,1,0.982185,1490125383,Regular,bae243266892e8905e43698a77b4cfd88debf0abd19d93d0986df7611f6f95b5
1163935e9b3ecbefedd57795088fbc0609a2eea101a401dadcad288b5221c9d9,1,0,1,0.984164,1490124182,Regular,a35884664651218c706daa3fdec0a558bc355007b0891e8356449597536e8d18
ea257699bbd234a05c377f06b9cfcce7619f63d2b4d7b25ab4519c054e245223,-1,1,1,0.5541609,1490111450,Regular,9c2136cb82c47bcef9aa5ff60a119ac85f862c58969dacc125f847195fccac42
9c2136cb82c47bcef9aa5ff60a119ac85f862c58969dacc125f847195fccac42,1,1,1,0.5541609,1490109249,Regular,ea257699bbd234a05c377f06b9cfcce7619f63d2b4d7b25ab4519c054e245223
bd2fed86e244aecd4c537ec0c2a668307d30fc9f9e3e6aa77ed18398b4a750e0,1,0,1,2.14842799,1490089281,Regular,883c309aecd577c4b663d2817e82823087c13e8a28eff6392fa516f78b27b57f
e14f4fcabf25a4f87785ec98090105087c5765f099ab2cbf71314db019bef032,1,0,1,1.00949636,1490017619,Regular,68b1bdb73cb7a856fbb8383146f3bf5ddc695c2af0b6236c141e13f9c83b65f0
64fca30020dc85b211ea6781e60ccb6e4e6e03520f62042f34021b60e84b054f,1,1,1,0.9974468,1489944982,Regular,db3fa32afeebc90c2b2632a1c67fd78f89a5dd69d09104b31dde624e70e14b0a
f446ea24dca75c3f0783163a22e1bf62c1b0291d71e2d2b1ba1502f9714aea61,1,0,1,0.9930251,1489912853,Regular,5bebf38798b8282850a69a33e178cd0258df2a8db7ea8e32776ebae3b75aefc0
1d906df668e7f82dcd86b45fce6ccb53135f61f38f4947b68461ba060d100fcf,-1,5,1,0.98154073,1489896888,Regular,ed25668c1a7fa9800ac61acef2ebff597f3b93cbbd084ef4a52bbe9356fecbeb
1f760860c000693628c7f92f6d4d0ba2a89408e7ef57e1a907087b2ae97e285b,1,1,1,0.98717994,1489867563,Regular,3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c
15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d,-1,44,1,1.01105714,1489851204,Regular,e680e38d6754910c22c68770388e49544af9c68e2eea12093f4247d4410a932a
8e3ecf7c266e60c49034b0d7c8c4caefa4da24ea54ffeec5b5782b4a7d1fa6b7,1,0,1,1.01038794,1489828130,Regular,7127e283e4b5859d51739cab49241d5339712ab439551bda2ad176b8ffc19fd7
0d04a2593224ce8d508a2865f6c035611cd9a7646c85b9ddd0305330a5ae841d,1,0,1,1.00493814,1489801025,Regular,0927f1a6a3e6cd7d090bbf519fb69368b0b47f0df6101b5752a5773044c897a7
5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf,-1,31,1,1.00082237,1489787909,Regular,124793cf8669a1607ed3dca40656ea938cb5e27468fd9d8da37fd6037e9d1594
7f6d9181f4f237cf5c69b7e2b4051609e263381dc0d847ecac49b0075e29654a,1,1,1,1.00417917,1489766354,Regular,4a82f7f32073279ec8f201ef46c51fa2dec3d25357dd634f4613101ea1687d22
74fd64f1d795eb14116d74ddd9e9118df9b85029d828e2fbe5c21ab0ab448e06,-1,34,1,1.00791093,1489752521,Regular,059a3dd3a9f55944187d7aeb8926ea88be33d3c6fa14c190ffbfdc99bffe52d4
74fd64f1d795eb14116d74ddd9e9118df9b85029d828e2fbe5c21ab0ab448e06,-1,41,1,1.00793499,1489752521,Regular,06ccac64cf804bee32bfccc72879dca1d299643c0b8834a0747e3120469bd055
7f77feed97e75d9b59ddf24e6f6bcb23b981dd72918f3e5a3927181e287c6fd0,1,1,1,1.0385854,1489734195,Regular,86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd
093589feed004924b89aca99a517a26206507ad77470924a92e025eebb98b48b,1,1,1,1.01824458,1489691143,Regular,8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae
c0c5da0221830a7f37f2a6708b65edd111616948d88c63a43efd10117557366c,1,0,1,1.14023461,1489664503,Regular,32b8eb4a471c32706a1c9cb84f74ab701e658b670a4658bcdbc05c5f0321b7ea
bae243266892e8905e43698a77b4cfd88debf0abd19d93d0986df7611f6f95b5,1,1,1,0.982185,1489634530,Regular,a5c0f0c967affb79afbf35662e4bd67478b92755696d2cb82a547df8b327dcfe
c6f2f2667013cdec8c6cee5aa6ed5b1485b12ee61de6986b8876ea2d80edfdb6,1,1,1,0.98305222,1489609117,Regular,6ae96656f641e46982916f7bae5e241461b91ccc86bc75473854fff90ac10848
ee1aab7be1e851b9e48fa43aaf10dccc6d594e5c348102b2cf732522c4344487,1,0,1,1.00278849,1489582175,Regular,cde0f181581b1013796e29805509a606ef8251d0fcaa5b33af8ba57e887f8441
920a7032cf4790bbc48206cf36ce17fe655b6be086f0df24f57e2c9780fd170a,1,0,1,0.98530756,1489546417,Regular,d8dd26d650008a81a0e860c2822c292e98fe560a5df4e2a4e2328b63a848e2f1
ee0b0d9a85a064c674d2144ecdd18e59411e71816d0a0830ef9947d5e61a87ef,1,1,1,1.03812705,1489505459,Regular,af8f78612819fa4e011d0f38febfb9ead6a1d893e9f5bff5eeb404d6135b1716
d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3,-1,43,1,1.20080099,1489362341,Regular,1cd363fe51a895c1b21214de1ec9cc81f4006759fe3d94da26c6e3eb0b09a5c6
c8f0af04b414f957c1ae5af72383aafeb8608e84957e51a88e866efe1809f28f,-1,32,1,1.00999748,1489283556,Regular,26d9d1e65c84c7b0e0eaecff781cde9fab5a1587644f3c7e4ae16024ff900184
c8f0af04b414f957c1ae5af72383aafeb8608e84957e51a88e866efe1809f28f,-1,36,1,1.01004487,1489283556,Regular,088c6e3192fc190713462bb6b5af42a8e9bfbbd31e3f73a8d27c13b21f20b934
eab342bf4ed9f2d9d1b5ec048d6d6cd9e26a46e95878daab08f0ab3eba91b801,-1,26,1,1.0710394,1489155271,Regular,30dd50708a06f75c0c1a69e72657503882510b9f2bfc7931ccc2fded1e869080
1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a,-1,41,1,0.88432345,1488460757,Regular,0a50afd90b1852cddfb4677cd214b2edfa778b38a4bc89006a4627d028cc4692
2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09,-1,36,1,1.17784856,1488235096,Regular,9050d7046c3de83de0e40303ee6b8c2f864acb6c1aca14ab587f1a72f29c73f7
ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a,-1,30,1,2.3289311,1488087364,Regular,22ae30f6786149473ac237ae4410eeadf82c54c109acc5a2b195cff1b2b729f2
0a50afd90b1852cddfb4677cd214b2edfa778b38a4bc89006a4627d028cc4692,1,0,1,0.88432345,1488060638,Regular,1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a
22ae30f6786149473ac237ae4410eeadf82c54c109acc5a2b195cff1b2b729f2,1,0,1,2.3289311,1488060638,Regular,ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a
f0f8ae8b9ecaccb797b1c2483a00d77aa61e69d78af35a973fb1755271eee089,1,1,1,0.99867604,1487945815,Regular,6c141537edc1d4f82c46c3599517623b857aaa4a5b9e6d788400359ef812da20
059a3dd3a9f55944187d7aeb8926ea88be33d3c6fa14c190ffbfdc99bffe52d4,1,0,1,1.00791093,1487923149,Regular,74fd64f1d795eb14116d74ddd9e9118df9b85029d828e2fbe5c21ab0ab448e06
a9c9e91f50d2e72fc0b705d32c3e0512e4f046b3c4dbe37ffe5dbddfcec78493,1,1,1,1.02862006,1487895550,Regular,b22ad2d4cd530921d3ea38bdd52fb0fee94ff0850e714bc4bd6cd48bffa46390
396dc9b8b6555ef227416b9ae37a04ed9e58ce148416485be4c586620802ab2a,1,1,1,0.99654695,1487864461,Regular,b294476b839a7a698e216112dcd2bb064601f63638b8b0b82f9ea45e6a12aab5
e81b786033401539e9a10112ae0959a6e0b772dcd447191e191536ace06932d6,1,0,1,0.9926908,1487839705,Regular,7a010b9b1880d07da101e3c244be1054062f0d55c50b48bb6a405b3bc9f349bb
84074e968eff00dbf27db6d3aa15a65578e857d8bf5d19aab97fe4f06381d87b,1,1,1,1.06663758,1487813402,Regular,ace45c91e34917eed51dfbd33fc45bb170d8bc6c1dec0b6a6134c1503a9cd394
ee1904889093bd75f198180cb00fae11db752841ea2e42e826fa37f382225293,1,1,1,0.99519103,1487774774,Regular,ecef1942aa4f056c2366e23f3f067893d1f7eff89faf228eb0aa63e9855ef0b3
938c35e4f5f12033b6a3a5a3ea33f5e54de4d43c50137ebdb43ae409a181d3ed,1,0,1,1.00882106,1487739308,Regular,701e83bbe94b01b95567dd9274f9da7845ae02df4527f426ef35da07d05903d7
412dc16c3ab8f74558355e2d7260cf5b06376dd34be1576f3be7faa099c35558,1,1,1,0.99843231,1487709332,Regular,a8ad51a9cf00d9721aa7f4d7c3a6120f8b0c34aff140fefa00185e10d17f6bfa
088c6e3192fc190713462bb6b5af42a8e9bfbbd31e3f73a8d27c13b21f20b934,1,0,1,1.01004487,1487697971,Regular,c8f0af04b414f957c1ae5af72383aafeb8608e84957e51a88e866efe1809f28f
d1592667a36d460d9092f72fbfad7b88d2515f3df630b4029104496e821f428f,1,0,1,1.02449141,1487663113,Regular,475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8
5c1d66b323b7536b6f51be3085b2b181253d9f3b6bb1008ed2db531914f3106f,1,1,1,1.00863069,1487634608,Regular,138e5120bb6a93df31e778ac4dc26466166a11ee0fb4a36f9ebb2e895aafee17
e680e38d6754910c22c68770388e49544af9c68e2eea12093f4247d4410a932a,1,0,1,1.01105714,1487607121,Regular,15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d
fd21741ecdb4ea1e60a93150185c5b7ad287908f7e179a68417b143369917a23,1,1,1,0.99733958,1487580820,Regular,40301530983cc17257047fc9c946ccdb3b0badad7cbaaac84358bd83178d0083
daaf841c33939c0c9d1616b73ece5d135da4bdc882b57a3700eeeff91ab930dc,1,0,1,1.01174701,1487557280,Regular,9b23f474436acaa04c9564b52b5f25e9827ae0aebb3987940b7a3d09d256a530
4840ea968a8f5b1adc0734a7fe37317a55384b0695ced7716e5c30b83def2e76,1,0,1,0.98295606,1487515197,Regular,f8e9de7ef6a709f0219627e1347793f901aed8165ccd931c0103000fe34e4772
5d28cef59ec7736ce4a6681dacc17946eb303657e44e7cd6d65c56dff816ab64,1,1,1,1.00396885,1487487193,Regular,107f69cace1c82ec287d5fa7e401c4cb99ec8251efd55a30d74bc179fb6efa66
fd6caa786e7c8d8e1fe940584b1671bd7d81247961d763dc07ce609bb050b799,1,1,1,1.00545382,1487458607,Regular,782c4cabdf42318639d189d11d81feba9dcf5920624a57b12210f1765bb14225
2c5de5aaac8a9e5477cf8795aa959df05e7580e8a28ea3ddcfaf132212b9ce9d,1,1,1,1.01969601,1487436290,Regular,30c50dcab5f0b9a4286ee6727c0185c63666e7a072c9161bdcf22b02b8ae09f4
5821b2318cb53af645446509e399dc43a98272ff6e59d7fc0f511a462a204867,1,1,1,1.00497514,1487405871,Regular,0927f1a6a3e6cd7d090bbf519fb69368b0b47f0df6101b5752a5773044c897a7
c03c13bfb71a323d76a4b5d80eb8158de126d0a89bf67f65d2cda261d1c50dbc,1,1,1,0.99269588,1487378034,Regular,7a010b9b1880d07da101e3c244be1054062f0d55c50b48bb6a405b3bc9f349bb
30dd50708a06f75c0c1a69e72657503882510b9f2bfc7931ccc2fded1e869080,1,0,1,1.0710394,1487357740,Regular,eab342bf4ed9f2d9d1b5ec048d6d6cd9e26a46e95878daab08f0ab3eba91b801
b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59,-1,41,1,1.79114323,1487339305,Regular,1fd6031c7f92bcb83ecf6af29b2facc0f383c327277ad0296119d22a0baa8ce5
f53261bc1ed003ba6e97e5e2d14181f6d9ac4dbc69dba2bf103e6ed7b5864a90,1,1,1,1.02494332,1487332566,Regular,da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f
8e13ffa0cc227b93cb1987db163431d633e1678d5f733a9219e8a2073835fcfb,1,0,1,0.99810962,1487294557,Regular,449a64519861030d2901e6a040b0064ed847e96ae9d3c532d37cb1296b951377
e6a073848ef697223679e1c7136b8556ec1a5ccff842e2a8256b221a78dd9292,1,0,1,1.00099087,1487273862,Regular,61488c23a7df07ed09682e5df1fb71de937777731e5cf0f01e08c45ad8d6c7d6
2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962,-1,36,1,0.98421279,1487265739,Regular,e12af92f6880275a8fab079b66cc49120216706540150f61847a5e2fce7f5983
8d505dfcbe281ddc212ccd2d2c4032e317b4a4e9d4d1261fd698cba2f0216979,1,0,1,0.998539,1487251725,Regular,05c187ead007ae1137f65a1c1d24b227ac06d8c18b38f0b2fd68b162103ce903
8d95e30ce90b77f528b51d9f5d297b57a42f74874d1d1d6fe5bd077feb3f0b09,1,1,1,0.98711552,1487232071,Regular,859359f232313d77f235384b413c0ce9b15e0778766d9edc9274b0a13392979c
93cbf6f9f54de82a5a6055a66953e4a7ecf1d53e6edde1cb13e21d7e88d5ab66,1,0,1,1.01564438,1487203439,Regular,844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c
437a9ef5d6be766691825ced25d5fefde0ffdcf64c48570b86d3de1eb790e2cf,1,0,1,1.01672553,1487183000,Regular,31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585
06ccac64cf804bee32bfccc72879dca1d299643c0b8834a0747e3120469bd055,1,0,1,1.00793499,1487148369,Regular,74fd64f1d795eb14116d74ddd9e9118df9b85029d828e2fbe5c21ab0ab448e06
25a0687617b6b3ad4de66177eb6c3e8a692729f4c1218fd808dc9904371e7d95,1,1,1,1.01378472,1487117351,Regular,fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c
aca286b878951e194247622f0c989d40494df76caf738fef19b27a6043a99bb1,1,0,1,1.03860805,1487081334,Regular,86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd
1fd6031c7f92bcb83ecf6af29b2facc0f383c327277ad0296119d22a0baa8ce5,1,0,1,1.79114323,1487081191,Regular,b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59
ffe7c8579e8d3ca938f7fc67f7bc36bf22899d0ef72b1080fc2dd1b1f3ad894b,1,1,1,1.00463094,1487007577,Regular,a9f9a391d5072136457ec96eebbc71884d62c472bb8d4f824600fbbd4cc68e87
26d9d1e65c84c7b0e0eaecff781cde9fab5a1587644f3c7e4ae16024ff900184,1,1,1,1.00999748,1486973622,Regular,c8f0af04b414f957c1ae5af72383aafeb8608e84957e51a88e866efe1809f28f
b2ddcd6a88692af72e2bb7877bb990fc41fbeeae73a975ee590341a677941719,1,0,1,1.0163049,1486943045,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
ed25668c1a7fa9800ac61acef2ebff597f3b93cbbd084ef4a52bbe9356fecbeb,1,1,1,0.98154073,1486913884,Regular,1d906df668e7f82dcd86b45fce6ccb53135f61f38f4947b68461ba060d100fcf
e12af92f6880275a8fab079b66cc49120216706540150f61847a5e2fce7f5983,1,0,1,0.98421279,1486896245,Regular,2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962
cafa2498f8dafdf6b466320582d1a75388f125e84892cfceb079d68972b0cb15,1,1,1,1.03520545,1486882849,Regular,fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a
b7b6a89461cc7d8cce7e49061433e8af662fb1ed808397126cf238962e898936,1,0,1,1.01502648,1486865588,Regular,1a49572cd06e256d1a275b459b1b739595fddfa295919c745ad96183d94c824c
26b706220d1fc414ac372ae41382c27df41898049a5db9d72db3cb7737b71470,1,0,1,1.00351008,1486839710,Regular,0cc05186becd0bc4705a502161cedfc65762d1ab3ddb71a781922f9a497aa316
df60bce16da12dfda328599a232a62874e6f91699f3e7579ed7ed3e9ab1d1742,1,0,1,0.99106983,1486810232,Regular,bb4481712e4fd63fd8d5432db92102125a59b11c143b8be5e159709a71095dbb
0b645ea3001a09c3cb4e87531ba7e7d61186b6e8e357c4838ecd03a8424cb992,-1,38,1,1.00760128,1486777360,Regular,60693cf367416ab5d17db40d21941ac2d45295014b3244a7400a201905fe73f7
969ba458509f9b9cc927b77594c8d4bcd125b9847d7154cdc61433a2da82c3f9,1,1,1,1.01296385,1486775791,Regular,616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7
0dcfe72644acaaa48dd6c40f9da01924bbcbd7f775dc3a81e3619dc66e93a726,1,1,1,0.99932677,1486758177,Regular,7ef084ca269524c66e962508b712579fb5bca356274c79539acca51658894290
