tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b9dc299d43dc4777d173152c1a6253caf378473cd0cce00e094d520bf4b52a3,1,0,1,130.93298687,1584642790,Ticket,67deba0fca9bdcb77a16f37fbf5cda0069d95b6276cf78d30758d9e34f90cd06
f6f66650d279b41064347539999a625b1dbc5d5096ce09f07d38675218357982,1,0,1,130.93298687,1584642790,Ticket,3d30c679f2b2b2bf22f2a8b4166b8137ebf25a42eed0e3ba02eafa470e738f7e
487ca4be40b381cfe86d2c57a922ed5a780c9207b5dd49c0b39aee27f3353289,1,0,1,130.93298687,1584642251,Ticket,e89fe02c9cfed2d5cb73f09fce372bdcfae3568a3a205badac4bed318b75df99
9a255662e30b0546c428b90b7896da86cd6ee521dcd80d13e45d32a26a4a5ce2,1,0,1,130.93298687,1584642001,Ticket,e3d095d95285630bf9a7e78fed2ce8e48e09c5518cf818d95cd1bf965a7fd816
db1b8bc884ba332dc006609ef63311c66f07161ed1d8fe91baff5027e74950eb,1,0,1,130.93298687,1584642001,Ticket,d6c4c7b539357d245c015bc0338d4247794facdd656f94f58ebebc90ef46a113
f080387362b46cbf72f56d5394cd677560783d76cff5e309d99fd0147578d0d0,1,0,1,130.93298687,1584642001,Ticket,14dc444050ccaaf7d02cce10d616a3c73f545e2ff2076204246f6d41725b42e2
fe5de1af25d96777d7d38e58c890265cb170275d9c3cf6d8bb4ed151f9f922f5,1,0,1,130.93298687,1584642001,Ticket,6e32a5da7a584f6a52afe2670bf8863d3750cb511d3da4b05d70a6bc8fb10958
f446afeab61ee327efea045065228929bc6c3f761d16042e9a0282921b5bcbb6,-1,1,1,145.08233023,1584541156,Vote,4757de76aba56cf2db3150b26cee4861548980cfb427eca4e661e113b93bdbc2
aefbb9afb5b1dc3089ae9b583e7d8e0107c0fe2c5fa4d99551ae3e1cbea4d204,-1,1,1,145.08233023,1584405674,Vote,109c147a78278171648dd39c2a8a6ae889e3ca3f74e75e83f9407b7e74eb4743
f8c93ac976539e662367be5d20e9afc66cd89ba03f615ee7b668da7939861a4d,-1,1,1,135.87894636,1584310214,Vote,9afc6717a715635849174e6fafc6582641d903192c7f57664f9da47a6789d075
c21890671348dee632dc6cf30b243041851e9aa7c69359b58a0562022856069c,-1,1,1,138.7815247,1584054896,Vote,4a5d16278f1f69be6123fe3ffff138df01f12b2caea7c2e77f3e8b22231c513e
1890344dd727276873822d616a26ea5c92a44de72f6c3430f120cdfdfd95b138,-1,1,1,145.08233023,1583899825,Vote,a96b7c09083e3220b85329443f56a3e42bca755c3704e8042ad6230c00ca0865
1c507fedadf23f2575b3aad28f2b11ebee483784dc6d7cac7fbd02db1afc8649,-1,1,1,122.46664676,1583773466,Vote,b5a678c393a66578bfc72e9e468c7ab30b83a4861dde30c132cc0b60e9b33c4a
c55ed3f7220c258fedfec8a4cae3134adb4f4bad7fa863b25a0bdd1448e6107a,-1,1,1,122.46664676,1583764010,Vote,6cb088217efd9f189fef003f661d8190ae0130bbe7c3b0767a2513e7db4f653f
bbfe20eeccd333fec2c6123e4c764631a6114814faa73cd8571cdac80ca44089,-1,1,1,150.10940118,1583694879,Vote,ecc590975bca9d63d1dcc0f48b1f1f56d03a02c5fea63d62264121f3c6a10414
9d74e24bdf2990dbf00bf6f2cc82a34bcce1ae3062f3d763054e4bc93df6d776,-1,1,1,136.25264967,1583679925,Vote,3873b78e8568d22eb9e99329f998a73d3436a06773453db5cf8ac2c4b595ce60
109c147a78278171648dd39c2a8a6ae889e3ca3f74e75e83f9407b7e74eb4743,1,0,1,145.08233023,1583629282,Ticket,aefbb9afb5b1dc3089ae9b583e7d8e0107c0fe2c5fa4d99551ae3e1cbea4d204
34552398d580eb193b4df1be3c68dfd420fa7a632e7ebd4cc0e47bb9efd86068,1,0,1,145.08233023,1583629282,Ticket,974154f82e3e1d638413331b9ff154eaa2d79a0ae6df2dc7b3ed4827faadcd9f
4757de76aba56cf2db3150b26cee4861548980cfb427eca4e661e113b93bdbc2,1,0,1,145.08233023,1583629282,Ticket,f446afeab61ee327efea045065228929bc6c3f761d16042e9a0282921b5bcbb6
47a36ce81a133a03a168505a05bad44cd8f01f395f3488084671bf87427469cf,1,0,1,145.08233023,1583629282,Ticket,a3ea09d525be04825fb7df8250511c9fe401acd07e6386a0c056c79970040be3
72a88e038bf9f8e2ced9a79032c3c6028f09ec0f454bb6590974c1b75b4772eb,1,0,1,145.08233023,1583629282,Ticket,33e60b29334e8ca48f1f70963c2cccc5d06d3a54f755b903ce5f8fed60d71733
9098274ccec42e5b83a5386b48bac85b7e196583da9dc8ae5781e0a09bb9c937,1,0,1,145.08233023,1583629282,Ticket,affc48ac029def107400c55396012baae8b9d20b410094663e875c450a92226a
a96b7c09083e3220b85329443f56a3e42bca755c3704e8042ad6230c00ca0865,1,0,1,145.08233023,1583629282,Ticket,1890344dd727276873822d616a26ea5c92a44de72f6c3430f120cdfdfd95b138
4bf9b2703615ada690e21297a72b86be5825dccb96545648262f0d717472acbc,-1,1,1,122.46664676,1583606118,Vote,f3563e77c7a7db079182d9af952ca705b6aeaaf729f3bcadd746c3d2142c503c
e827273dae7410b5c42087cf771154c4a4d2ec5853a7f999d45f3bb9a82b3ff8,-1,1,1,135.87894636,1583594421,Vote,22a91bcaa6d796fc290f26ea46b37ce74a3e737b50e4eb8802ee5e3a1bcd4bbe
df2755a0967dc2556ac86e8589eb8ef0bafd215fa25477835f85670b34760dd2,-1,1,1,122.46664676,1583567626,Vote,adbc701124186be08d58e79f4f9d07bf9251cde5b2e294acb0d6a48517146ce7
88eb430d7f05bae42f1c862117ce6265c4c4b7db0c37e4e3e1f980f0fcea0944,-1,1,1,142.40472105,1583472913,Vote,381abd4160115e5f522a57340e38d497af0a36ebded98feb164825661d42174e
4931db7ba50b142d615c497e133df50b41520658e99c965defb82054b1c1ab27,-1,1,1,152.94528918,1583466183,Vote,bb22241af21fe01d30c56e9ff6efbd293389fcb14bf254d473b774deb5814686
efa6a3cd2d6fe6046769b57c7cdac40bc7bae06f8c90b179adc8aeddf61ed57e,-1,1,1,152.94528918,1583435333,Vote,da8f1e54fe9df02f72c0c00f5bf30fed8d596518403ed61ccf0460361ea64b27
869f3de2e195ee7a600dac3d2d1ce9600bc79b278077b48cc065e2737904f783,-1,1,1,122.46664676,1583385125,Vote,4fa25fc57fb7145c7e57eeb9891de6e2740f04db741e4e93b0b9494fa0d286fb
8d1e6cb8523e0b2985721ef524b93d9b0522bd22abe8740750f1d3c42fef573e,-1,1,1,135.87894636,1583323986,Vote,e81b7c7b10e3fdfe18e8b1c8dce94cd22f41d46b0871b7481d61910202353127
f55f156ecbe4ee088d27e5478a67ed584abb20f0e0d0367834dea113593be837,-1,1,1,122.46664676,1583221440,Vote,778171d0537a1e6334e88f2f8c51e0e7774aa59cc71617a3349c4c61e90edb33
87346b486101aab5832e494bf44b1a4a42507ffec637f4b8419c9be24cf6c0a3,-1,1,1,132.54503649,1583112475,Vote,d9a0aedfe823fd9d88945c9c294217bff64aa777deee1fd1bf22f12e57e501d4
029bbc2214d4a8e4ae5bc40dd8a901f3bc3af7dc0d2f58cd2a35ac6a5af7541e,1,0,1,152.94528918,1582920252,Ticket,1cf1681f6a0a4b4f98dc90d6decc94c7a6904fa1ee513cf5d0ddff44cc3845cb
2726c475a0a807a788e741a0f5826ed07dc91aea0286520d6c3f0124071077bd,1,0,1,152.94528918,1582920252,Ticket,1b4eeef9f16b7d1bb4e2bd816d5a5d0b60e047b997a195b85fb33742fc6e002b
2ae3f0d6fb1214e13b2b6c1e2bddb13f8a556c0d533effb7bbfc56f4f2d6f438,1,0,1,152.94528918,1582920252,Ticket,b0bcdd901a53035d307741695606b4af25c828eab322387217ee32ccd55bee69
bb22241af21fe01d30c56e9ff6efbd293389fcb14bf254d473b774deb5814686,1,0,1,152.94528918,1582920252,Ticket,4931db7ba50b142d615c497e133df50b41520658e99c965defb82054b1c1ab27
da8f1e54fe9df02f72c0c00f5bf30fed8d596518403ed61ccf0460361ea64b27,1,0,1,152.94528918,1582920252,Ticket,efa6a3cd2d6fe6046769b57c7cdac40bc7bae06f8c90b179adc8aeddf61ed57e
b49d94736dfca7447abaed7fb91f442b819eec22dce785f95ad4ec1c5bfd38c7,-1,1,1,135.03161163,1582837476,Vote,17753ad5d75d0a7fd2611ccb760ac5e216f96565933b8feb835050881e2ed0c4
a4e28fd3d531a6ddc0d9eb479c5f09783590b99a07c2b7181b0d10603c547514,-1,1,1,122.46664676,1582737464,Vote,d706441a25f2f17cf7f76385d12842ec520ea19247f8c7614f9e429f75c60128
63a4489ef5d1c8fdafaab3b98a968857b4d80f8196dffbcaf43ddfb6298832b2,-1,1,1,132.54503649,1582668220,Vote,8947ed1dd26f369be15d7c258d04ce112467fd39cc07a5f3270d8080de41a2b4
6e7a9855cc4b0b132f1a5c473f10625162717080a31f831518112e8d7c4e3846,-1,1,1,122.46664676,1582534048,Vote,72050970a3082ab590f121ca91e2d02b7ff61eb900042993017b61de4e372b7c
7a90a7ab518983b6937a0e7b7d0a98c5e92d987fe16c30b078ecb7dd58d565b8,-1,1,1,138.38456888,1582464981,Vote,52cb60a3f755f52b87e9d51a1dabf671e4af7a1ae22a932f9276b6e154bb6638
72050970a3082ab590f121ca91e2d02b7ff61eb900042993017b61de4e372b7c,1,0,1,122.46664676,1582251269,Ticket,6e7a9855cc4b0b132f1a5c473f10625162717080a31f831518112e8d7c4e3846
4fa25fc57fb7145c7e57eeb9891de6e2740f04db741e4e93b0b9494fa0d286fb,1,0,1,122.46664676,1582251229,Ticket,869f3de2e195ee7a600dac3d2d1ce9600bc79b278077b48cc065e2737904f783
6cb088217efd9f189fef003f661d8190ae0130bbe7c3b0767a2513e7db4f653f,1,0,1,122.46664676,1582251229,Ticket,c55ed3f7220c258fedfec8a4cae3134adb4f4bad7fa863b25a0bdd1448e6107a
778171d0537a1e6334e88f2f8c51e0e7774aa59cc71617a3349c4c61e90edb33,1,0,1,122.46664676,1582251229,Ticket,f55f156ecbe4ee088d27e5478a67ed584abb20f0e0d0367834dea113593be837
a8fff8df9d4716923adbc1abc2d1ec0fef87c1646e241924b49e9b6ca10909c4,1,0,1,122.46664676,1582251229,Ticket,09308c3310eca1b39d7c164ba02bd5b38c5f93630f6989772b62330ffc36af2f
adbc701124186be08d58e79f4f9d07bf9251cde5b2e294acb0d6a48517146ce7,1,0,1,122.46664676,1582251229,Ticket,df2755a0967dc2556ac86e8589eb8ef0bafd215fa25477835f85670b34760dd2
b5a678c393a66578bfc72e9e468c7ab30b83a4861dde30c132cc0b60e9b33c4a,1,0,1,122.46664676,1582251229,Ticket,1c507fedadf23f2575b3aad28f2b11ebee483784dc6d7cac7fbd02db1afc8649
c05b8fab6205062748398e3fcab9b82c474ef000c935d6dcb24df1292cfc32d7,1,0,1,122.46664676,1582251229,Ticket,d7db69f4d8399be9cf6c588a1890f4dcdf4dde67442e201d5793665db5cfd856
cefd595ac14e209a380dcbb551375a2a222b34dbc6cc760196b3a2a434aa3814,1,0,1,122.46664676,1582251229,Ticket,1bfded0404f98743c545a515922786a479601aecf64f8c6443f4e450e4042384
d706441a25f2f17cf7f76385d12842ec520ea19247f8c7614f9e429f75c60128,1,0,1,122.46664676,1582251229,Ticket,a4e28fd3d531a6ddc0d9eb479c5f09783590b99a07c2b7181b0d10603c547514
f3563e77c7a7db079182d9af952ca705b6aeaaf729f3bcadd746c3d2142c503c,1,0,1,122.46664676,1582251229,Ticket,4bf9b2703615ada690e21297a72b86be5825dccb96545648262f0d717472acbc
f710eaa507200c320ed4482658c18d74047b28a17261d093345e2186c1392019,1,0,1,122.46664676,1582251229,Ticket,1e81da8adeb3e6b1aab02a9c9c7cb06fbd61aa453aef839b815e05ccc7bc729b
fb8bf294d409805d16eb52d3defdbfbb252dd829ccec53cc89a09d8519b09b19,1,0,1,122.46664676,1582251229,Ticket,2b44d3feae4f05b04ddbd1181417bcec912ae131476b62f12429f73b96a92738
91743dd9b33540035701ec566864ace1f2c136dac75088930217a05b486c1e3d,-1,1,1,135.03161163,1582246577,Vote,8e89e4015cf0fe3e20b9f8d5594729d6301259bdddce2873654f926bd214f61a
1ad6a67f33e7e9a1a23bfce1d2e59bb984c4c3c4e7febeaa10099721465e02eb,-1,1,1,142.40472105,1582128302,Vote,dbb3f6217c0675b2cc2dab5d175d946cc86039e983d2e69b64f08da941ce09d1
039ba90d4bc8768b4db7df7d1546676fbfeebcce416a797e3ac63f45ba41d023,-1,1,1,142.40472105,1581848640,Vote,7593eb9b3f8d3fff054de17c8be87fc5ad739e913ed40e7a2601eccac22656e0
fa3c9713f424f516be3f5f0d21f17af36bc7d8e260ee6637442cbf6b07cdc0a5,-1,1,1,132.54503649,1581807887,Vote,ccc51a0fe2176b4c7f78c73b79c583140294a8bad8e4cf0ae92724e8b3fa9fa7
3ee61395df8e0dee1184735d400a0c41387babd29769509cc684006483174d95,-1,1,1,142.40472105,1581780640,Vote,41407d52cae553e8b54f15286b77270bbcfb8977132771470d7b471331597554
6739d675c7e64b93eb9bb179dea4e6dcd7961a798beb20ef032e9672e16ca071,-1,1,1,142.40472105,1581598127,Vote,92d75b7496999ee996b14350aa5e4bcbc6b3a85776b0fabeadd724a3c7ceac52
8947ed1dd26f369be15d7c258d04ce112467fd39cc07a5f3270d8080de41a2b4,1,0,1,132.54503649,1581523615,Ticket,63a4489ef5d1c8fdafaab3b98a968857b4d80f8196dffbcaf43ddfb6298832b2
ccc51a0fe2176b4c7f78c73b79c583140294a8bad8e4cf0ae92724e8b3fa9fa7,1,0,1,132.54503649,1581523615,Ticket,fa3c9713f424f516be3f5f0d21f17af36bc7d8e260ee6637442cbf6b07cdc0a5
d9a0aedfe823fd9d88945c9c294217bff64aa777deee1fd1bf22f12e57e501d4,1,0,1,132.54503649,1581523615,Ticket,87346b486101aab5832e494bf44b1a4a42507ffec637f4b8419c9be24cf6c0a3
9dd5cae1509af0125bd9a31c1e955d103282b0fcb14535ee1342341baaf25235,-1,1,1,142.40472105,1581522496,Vote,b105ea4141de14e71d5e11dadd78d0a96e4e4cf2d3780e1aededfea8c6ed5d95
0ece12f42eb39f7866067b6221cc3a7e0414d6a962327cee83bc3199fb75195d,-1,1,1,135.87894636,1581467603,Vote,3200c5a0d330e52f02b13d4d1a5ab355a70387507a6887665dc9fb3c7346fc42
f739e11e7dba15a9ca2da3075692f4b36063fbb160addc12627cff7a1b0f306a,-1,1,1,135.03161163,1581429079,Vote,6abd80c3a7bcba05bfe1ff01a25a155d9199b3583e497ce9e80bd7e978b154e4
90f3589e0086547c12452c565072a1d31a042590088cc0de907ac9da9217b335,-1,1,1,133.47488193,1581336799,Vote,664dfacecd898cfc1e302a3bf75665c6731d74161b089c3a31913b351cecd2ce
d6d5c8d547ff94e99a9f61b4858013864f5065175118213893895066d20e5832,-1,1,1,133.47488193,1581200434,Vote,888131fabd7a0e610f25b28fec92a5dd41d28b8cc7a7f9f89cd2526699f18f42
bd78c9cab6ce9c50833a42192be7e952bb77d1c62429587b4b862000c1389716,-1,1,1,133.47488193,1581160936,Vote,56e4b55b855d6442bf756b1a7cd08cf32b5121d38dedd09f92e4afe02d2f5da5
7a27e0384f6243c01a7d9b0c213bedbae033376eeb985f90fb9a0ef05ab92908,-1,1,1,133.47488193,1581145944,Vote,f9552ef113e573ffb1069787f23047d943f3fed8fe51ef05de6f9660be5d0d71
26a9f3c7eb9d87a4c02d9b6ff86d8e212442fe8976edff1af2fd0bfecbe93a7c,-1,1,1,135.03161163,1581093370,Vote,cdbcd7b3befc864f65bc27790178aeba9ae7e84e17d6f73aaf306b9d0f048baa
228e623872ff20ea196bfa49de9d7faddffe1b8450e2acb26b864a473d69458d,1,0,1,135.87894636,1580926762,Ticket,50bf2aa120e33c5dbe3992f657431ad5d17d6aba901cbe2b2f4acecd74b82b31
22a91bcaa6d796fc290f26ea46b37ce74a3e737b50e4eb8802ee5e3a1bcd4bbe,1,0,1,135.87894636,1580926762,Ticket,e827273dae7410b5c42087cf771154c4a4d2ec5853a7f999d45f3bb9a82b3ff8
3200c5a0d330e52f02b13d4d1a5ab355a70387507a6887665dc9fb3c7346fc42,1,0,1,135.87894636,1580926762,Ticket,0ece12f42eb39f7866067b6221cc3a7e0414d6a962327cee83bc3199fb75195d
60675c203ab832f3dd32b531733b0d0a1a224cef3cfde5538c1e0486f44f7b77,1,0,1,135.87894636,1580926762,Ticket,a35832e5ccb6703d2242174b79b701308c76d5b8ad115d5368bfc419fdaa2da3
9afc6717a715635849174e6fafc6582641d903192c7f57664f9da47a6789d075,1,0,1,135.87894636,1580926762,Ticket,f8c93ac976539e662367be5d20e9afc66cd89ba03f615ee7b668da7939861a4d
e81b7c7b10e3fdfe18e8b1c8dce94cd22f41d46b0871b7481d61910202353127,1,0,1,135.87894636,1580926762,Ticket,8d1e6cb8523e0b2985721ef524b93d9b0522bd22abe8740750f1d3c42fef573e
b229056287a6db8fa0426f20019eb2edd02b59fb6db494d0c1731d9af7dcc7a2,-1,1,1,133.97867674,1580898530,Vote,f6ddf75d6b1182c86b5c8539022c98cddb75efb926b7ed88101006afa2673238
a8737744919b71758d4877e4bde778a322cbb6c717a2d93636fd82163a82f4af,-1,1,1,142.40472105,1580817750,Vote,62264ba445311223d61d3040e0d47762d25f627d05db454c261e3f1073b2f000
2123dbd46c5f14549bcfdd5656d6ca18fd1363acf05e31a6c43fc8fa4e5d5784,-1,1,1,138.7815247,1580796916,Vote,a121d5b420264a479295e1b1c3bac85747c411de8baa98d2b67da86032714143
cc97a7353c554d4baa774387dce56463d55a3868e0f8e1300d230608035644fa,-1,1,1,142.40472105,1580721955,Vote,a96f7186acadfe1e3b39c6f68dc9094027957d096d85dc2e05079588300ce534
b8bd4330d853a004c778a8cf5cef589919a1b724649dcc454b4c7cdb05826a3e,-1,1,1,135.03161163,1580699006,Vote,eaf151d17efc0b39fa78ae8910af71b3ff8ea5001123004eab4128d54712e322
d26837585df74ea49ad23203126c311b80d15084189bdfef78e1913c77c68bef,-1,1,1,135.03161163,1580610186,Vote,6df3958f54fffe12bced5a292d4204daef303da9f31c2052dbbee35d8083cc00
906dfdd1e478c48c5c594c47dd2267161d37b9c1d5935cf48fe88ee5de0e64ac,-1,1,1,136.25264967,1580547456,Vote,bc7f0c06cece64743dd31dc3ce432a35b62e4605d284a9dba9210350ef5d1d39
56e4b55b855d6442bf756b1a7cd08cf32b5121d38dedd09f92e4afe02d2f5da5,1,0,1,133.47488193,1580541148,Ticket,bd78c9cab6ce9c50833a42192be7e952bb77d1c62429587b4b862000c1389716
664dfacecd898cfc1e302a3bf75665c6731d74161b089c3a31913b351cecd2ce,1,0,1,133.47488193,1580541148,Ticket,90f3589e0086547c12452c565072a1d31a042590088cc0de907ac9da9217b335
77e28a2403fe39e688b24deb6371e1211d81940fcdc6c02f81b297f329cd8a87,1,0,1,133.47488193,1580541148,Ticket,9a3e37cf1407d0eff15ce8ca4e93334b92bbe1568fd5849e3a380a738f569079
888131fabd7a0e610f25b28fec92a5dd41d28b8cc7a7f9f89cd2526699f18f42,1,0,1,133.47488193,1580541148,Ticket,d6d5c8d547ff94e99a9f61b4858013864f5065175118213893895066d20e5832
f9552ef113e573ffb1069787f23047d943f3fed8fe51ef05de6f9660be5d0d71,1,0,1,133.47488193,1580541148,Ticket,7a27e0384f6243c01a7d9b0c213bedbae033376eeb985f90fb9a0ef05ab92908
18bac59da2c33efc98a0a97e1c42c5ddd3d8875193fcfa5d8a37c4eb31afda6e,-1,1,1,142.40472105,1580096177,Vote,93d70fd6b05fa4bc565a5235eed7951b1f064c1a376d2f34af99ce6f1bd46ae3
ec4bebc131a47192c7117210f91fb3ba0c8767ee08a0d363ec5858c37fa37fcd,-1,1,1,142.40472105,1580049269,Vote,ba44409bf1b6202d8d30769a3d120fa1179133d74e0f6450f9aeab7e53024459
44d1aac9931502b9276617d49e10811a0f269caed0e809b44f69a4e7d8d3c0ea,-1,1,1,142.40472105,1579949424,Vote,24cb4654c45214208b6991e194a785364573d00607c9408ecf51b0dc10e1ed80
dd7862600c8901cf8c934b1d5c860729e6d31963cdf464707774a1fc6b865975,-1,1,1,138.7815247,1579652628,Vote,dda62bbe43d9f5285027bbb3abf09be360224778ab468d00fce488af093f277e
52cb60a3f755f52b87e9d51a1dabf671e4af7a1ae22a932f9276b6e154bb6638,1,0,1,138.38456888,1579541870,Ticket,7a90a7ab518983b6937a0e7b7d0a98c5e92d987fe16c30b078ecb7dd58d565b8
e42b7c546c13eab0e952567b4f047ec1a60ae048a4449c7300912787dc1598b1,-1,1,1,142.40472105,1579460392,Vote,f8acb7be9ee3efc638cf970a0464c1e26ce789ace233158f82c8c723183c1f90
89b35d026f0fdd42755f6125101d952c0dd58fa05ab26b5e0938d9ca7350d0a9,-1,1,1,125.55775286,1579397438,Vote,525d960616c0916a38eed149d395a21d4c90c830270539cc72c8cd9389ea4c65
3873b78e8568d22eb9e99329f998a73d3436a06773453db5cf8ac2c4b595ce60,1,0,1,136.25264967,1579228786,Ticket,9d74e24bdf2990dbf00bf6f2cc82a34bcce1ae3062f3d763054e4bc93df6d776
bc7f0c06cece64743dd31dc3ce432a35b62e4605d284a9dba9210350ef5d1d39,1,0,1,136.25264967,1579228786,Ticket,906dfdd1e478c48c5c594c47dd2267161d37b9c1d5935cf48fe88ee5de0e64ac
727b3f878863c484b187831891c458fc5ee40b41316c663f7a83f0eced19bcef,-1,1,1,142.40472105,1579132034,Vote,2be43ab91037a7b4d6db2401be9b3a2cc6db76a9495873d4c1b4d6c58850ceb8
97d29f439435e301fa94217a835f699f3b03a997e438bb6b883eb7c0ac74d59d,-1,1,1,142.40472105,1579079244,Vote,6d3af2a466470b4c7d5e1b3402f7f632d8dca3a3768b3b531a95c28cea5538f2
62264ba445311223d61d3040e0d47762d25f627d05db454c261e3f1073b2f000,1,0,1,142.40472105,1578948373,Ticket,a8737744919b71758d4877e4bde778a322cbb6c717a2d93636fd82163a82f4af
6d3af2a466470b4c7d5e1b3402f7f632d8dca3a3768b3b531a95c28cea5538f2,1,0,1,142.40472105,1578948373,Ticket,97d29f439435e301fa94217a835f699f3b03a997e438bb6b883eb7c0ac74d59d
7593eb9b3f8d3fff054de17c8be87fc5ad739e913ed40e7a2601eccac22656e0,1,0,1,142.40472105,1578948373,Ticket,039ba90d4bc8768b4db7df7d1546676fbfeebcce416a797e3ac63f45ba41d023
93d70fd6b05fa4bc565a5235eed7951b1f064c1a376d2f34af99ce6f1bd46ae3,1,0,1,142.40472105,1578948373,Ticket,18bac59da2c33efc98a0a97e1c42c5ddd3d8875193fcfa5d8a37c4eb31afda6e
a96f7186acadfe1e3b39c6f68dc9094027957d096d85dc2e05079588300ce534,1,0,1,142.40472105,1578948373,Ticket,cc97a7353c554d4baa774387dce56463d55a3868e0f8e1300d230608035644fa
b105ea4141de14e71d5e11dadd78d0a96e4e4cf2d3780e1aededfea8c6ed5d95,1,0,1,142.40472105,1578948373,Ticket,9dd5cae1509af0125bd9a31c1e955d103282b0fcb14535ee1342341baaf25235
ba44409bf1b6202d8d30769a3d120fa1179133d74e0f6450f9aeab7e53024459,1,0,1,142.40472105,1578948373,Ticket,ec4bebc131a47192c7117210f91fb3ba0c8767ee08a0d363ec5858c37fa37fcd
dbb3f6217c0675b2cc2dab5d175d946cc86039e983d2e69b64f08da941ce09d1,1,0,1,142.40472105,1578948373,Ticket,1ad6a67f33e7e9a1a23bfce1d2e59bb984c4c3c4e7febeaa10099721465e02eb
24cb4654c45214208b6991e194a785364573d00607c9408ecf51b0dc10e1ed80,1,0,1,142.40472105,1578948353,Ticket,44d1aac9931502b9276617d49e10811a0f269caed0e809b44f69a4e7d8d3c0ea
2be43ab91037a7b4d6db2401be9b3a2cc6db76a9495873d4c1b4d6c58850ceb8,1,0,1,142.40472105,1578948353,Ticket,727b3f878863c484b187831891c458fc5ee40b41316c663f7a83f0eced19bcef
381abd4160115e5f522a57340e38d497af0a36ebded98feb164825661d42174e,1,0,1,142.40472105,1578948353,Ticket,88eb430d7f05bae42f1c862117ce6265c4c4b7db0c37e4e3e1f980f0fcea0944
41407d52cae553e8b54f15286b77270bbcfb8977132771470d7b471331597554,1,0,1,142.40472105,1578948353,Ticket,3ee61395df8e0dee1184735d400a0c41387babd29769509cc684006483174d95
92d75b7496999ee996b14350aa5e4bcbc6b3a85776b0fabeadd724a3c7ceac52,1,0,1,142.40472105,1578948353,Ticket,6739d675c7e64b93eb9bb179dea4e6dcd7961a798beb20ef032e9672e16ca071
f8acb7be9ee3efc638cf970a0464c1e26ce789ace233158f82c8c723183c1f90,1,0,1,142.40472105,1578948353,Ticket,e42b7c546c13eab0e952567b4f047ec1a60ae048a4449c7300912787dc1598b1
cf060da87cfc0d9a6c5cf031311ddf5b5462f85be7ea9b0c4e9d4a6122ff4965,-1,1,1,135.69641704,1578689159,Vote,a3b09f39465d7dff48b76928a2c96eb8898494ae6a58d3bf2a125f34d748ccb1
ddbc8ce142443077740f04ee42d714daac15a066be56690a0faa1600be59d1d0,-1,1,1,135.03161163,1578688031,Vote,340a59813f39e97a5bd13206c51e24e1d745463aa1f59d1c48f85d525f856050
ac92722f6767364c50f56d678a478e3aa001daf94fb175560bbe6c6ba0350703,-1,1,1,135.69641704,1578686735,Vote,1ae6b5c15a800a8789cfa07971a5fa857b5b1906c6bfc96d140b688f0f7c5c31
a48fd066a51925697a77ba061318f2bf85cab5b5ad03b8c89ae429536c0a13b2,-1,1,1,131.7810783,1578544139,Vote,139a7e229cc384fd4afa99bcc7bf14038eb503ef03ca15a845ea10160298adce
65ae45db9d7c8b675513abe635bb5ee64c22dc8088ac4047bac3f87874900600,-1,1,1,126.46396652,1578450547,Vote,516e12d6d36adb916303212407bb080bf9afabc7ed7fd3d51b4d76ff54be06f1
f54d5b398f94dae544d35ee3dd5aa538ff732217342ffb7646d307877c5add94,-1,1,1,135.03161163,1578434400,Vote,bc9d7c82c52a299902807286aba715c1ac8bf1903e1aa26a38e03c6c79feecff
26936d84c4044f1a19e4e2a0bb8a189c1b7864660748c5176f787671f57c8d94,-1,1,1,132.62872633,1578416827,Vote,bc09a909244bcc0f3585a528c35a42d4564cf18de3be6ab4fa167a72a2ea4da3
45cd330e7d7c35a35dabc0c37e9e48ca36fad9b6aaa382148283fe9e61bdedbb,-1,1,1,124.47894936,1578385961,Vote,1a36ba507bfb3db5d56fd295c40d5f3e5bcee8e50f4dfe19ff3a2ec02a482b75
7f6d09c19982f848b54b6eb2284cb6e3b04dae5549314f289e1905ed5825d0ab,-1,1,1,150.10940118,1578130012,Vote,c1c1be6c0ffada77daf74094210ad8baca8eb5631ea464d86c084e01e8ab8372
e7ab1aa45a93851950e83c405411661192d0f296e4ab303dc5539510521b58b2,-1,1,1,132.62872633,1578122374,Vote,2b03e06247462f3e4b2627bee4c6112d97910a1ec7d5c66e6b253b0229e34331
0fedb715e971c8995c04057d331718c4582bdbfe7d3bd971741824c1e024fe8c,-1,1,1,125.55775286,1578113475,Vote,035c24fddbda2d049739279eb93b81edc20cf9185c0f845d018d605525eeeb1b
fb446c5a6300b349534255cc130e13850ef1f1fc08e6c8418684f14c857ebfc4,-1,1,1,138.7815247,1578075278,Vote,ebdde326df4d8dff879c46d3b4a23f3a8792c3ce94b9edd48aaebb9756cbcb1b
fb5d6625dece4392a96fa4a4d84f072b11ad31ef9a585906d0bbfbc0151cd94d,-1,1,1,138.7815247,1578061697,Vote,36b85d8740e45a5121bdffdb357d5095e8d2b272a0a67594ba4a69a3aed986fd
17753ad5d75d0a7fd2611ccb760ac5e216f96565933b8feb835050881e2ed0c4,1,0,1,135.03161163,1578033066,Ticket,b49d94736dfca7447abaed7fb91f442b819eec22dce785f95ad4ec1c5bfd38c7
