tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,308,1,0.00914467,1590784724,Regular,b17f80272393fb95c8b794333c7e1f3d53cd8e28d9aa6d30a168beb8f01f6f4c
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,130,1,0.00914461,1590784724,Regular,46ba951285fb72ebc00833f7507524e1562136cb57b249f6139edf7bc683d94b
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,82,1,0.00914403,1590783969,Regular,4ae9662c0412af0aaf83d46e0063338a7cbc0dcb27d6cbfda511268eca359219
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,165,1,0.00914458,1590783969,Regular,5465aba1ba79be9afbf103553766893d719fcef9efeb54e1323d9376129cae23
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,445,1,0.00951534,1590783794,Regular,69cc81a6d7a5f328cb95c5097c9b14a740ff450747b98d07da273073ad593b12
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,170,1,0.00960982,1590783794,Regular,2c11cc7eaf2fac478993d16b84f4782b2cc39b74d651ebac1d619e96054e6b11
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,408,1,0.00951336,1590783622,Regular,3d0e45ca920efe28318d6a287f0fe49ca4231d3eb744af46acd5c1eaa6c49f01
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,322,1,0.00951399,1590783622,Regular,535187c1b6fc7e6f1c73d518884419846f41bd6557ad1f33eb7de43f22cb4a0b
0270cfc117d0227cdfe09f44162ea4467a39fe56b4516729748874e90975fd55,1,2,1,0.00887563,1590754894,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
6b894bdf9ca5e4b247d56919496e954f2cebcc65991211ef21c8a9f0dda2a873,1,2,1,0.00887564,1590565587,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
6bdf4124ffd26a05b2cfdac18c366bbba5b7dec612ac46f46105f03f248d3738,1,2,1,0.00896384,1590273926,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
39a561ff0e2de5f48268d2d2b82c01516835a06883669fabca709d6d2dcb39dc,1,2,1,0.00896382,1590122719,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
09a9e4168a8c869c68efb60adee50d12fc4b683276716f1b5a9f38a1bf15a37e,1,2,1,0.00887564,1590074490,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
20b1483006297c6171f813d6487e64ff3ab6d1e20c52fd8a73425d020d4a7947,1,2,1,0.00914279,1589784814,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
e81c822a354a87324c6eb4fc1a334bbf2ce555187f57fedccc14103ac93cd514,1,2,1,0.00896382,1589768902,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
b371da41c85d192e51eaa215fcd5ee6ea70ec2812b1852fbb9b44d9725244b69,1,2,1,0.00896385,1589693565,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
2c3701dcb7feba4aa35a337bb4bc535de76ca17f8ddacb65c03afaac56a5a934,1,2,1,0.00896384,1589663185,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
5e3539cc21a5d5b21467248c25253a1e494033b09a77f284ca24f6266204683c,1,2,1,0.0089644,1589176283,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
bbc4ecbba69ef6c495862317cab246b0dca76e986930567b2555ac3b8d96935d,1,2,1,0.00896444,1588862519,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
a223d581c6f23220039a7bbfb839689a104d963261ae01fde5b2bb38960c5469,1,2,1,0.00896444,1588820513,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
3425a510824661a6b8a608da45d3201716cfe07cd61ce2d916df4c9c69c808b1,1,2,1,0.00905347,1588459854,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
da371bcc13c8ed0529c4c739348569c551f576f3d1801792b5d141fa96134490,1,2,1,0.00914341,1588150804,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
4f45c0cfb6d8aac294090ccd894bf0b32942eb72915fca79c737579b80598f75,1,2,1,0.00905348,1587826160,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
e2f685e5305581ecd9a71923c33030afc674aa95c56f83e7f1154f702dc9e6cf,1,2,1,0.00914341,1587701997,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
8488991e04ce2c9531b185cb89db9b7a506b4bee60b67fff0f3c0dec88bfe6c8,1,2,1,0.00914342,1587690218,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
4af8b99cb65ea53ceed6301e6612b5b3668a7edf1ccedd0a3e84378cd16d6d91,1,2,1,0.00905406,1587241806,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
375e70013e195ad02a3e2f3f236e75d0b7788ce36b7ba0a5a470508060e42541,1,2,1,0.00905409,1587215527,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
604118df1e66f22f2ab96e7d32718c55acc92a9ddced6f6e2323723d9e3134e0,1,2,1,0.00905409,1587124532,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
d5b54c921796927f61cc0d4e58743760ddc0c98841bb4dadaeb595ed3fdf08b0,1,2,1,0.00941919,1586881766,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
594e680a45ba5dc8d5e3750f95c3728e2b9cf43e0b39ab8c878da5770392f67b,1,2,1,0.00905406,1586876630,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
c9edb9762ac0f7ea402db87bec7e5ab2b9cb188ba13373b63d600e3f479bc6d7,1,2,1,0.00923485,1586673768,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
8b7f15e839ec971120c78d3392080794ae92731c115f264787d22a6bb6448edc,1,2,1,0.00914403,1586642171,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
350695540e410b8298bda3a6822248067b6530d24af18cfc9865aa64ec7c8e6b,1,2,1,0.00932653,1586606299,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
c25101db23eb1093952a501b6615a0856b7a82b0a6448eaa0d6e8484e19a0a93,1,2,1,0.00914403,1586316206,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
ecbd9344b088b985252f539dad28f1fdbce66e7d5d014926b0218480a96f0bfc,1,2,1,0.00932656,1585845878,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
4ae9662c0412af0aaf83d46e0063338a7cbc0dcb27d6cbfda511268eca359219,1,2,1,0.00914403,1585788026,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
64ffdd7d3f12582155e90c1bf224bea9dbaee96ef01a7de11b2797563465d7b7,1,2,1,0.00914404,1585561807,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
3d0e45ca920efe28318d6a287f0fe49ca4231d3eb744af46acd5c1eaa6c49f01,1,2,1,0.00951336,1585424687,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
031b19e5deec3a4efc7747a3e4e8c99a7801002471e1b119737fc4aa656f93a9,1,2,1,0.0093272,1585286471,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
5465aba1ba79be9afbf103553766893d719fcef9efeb54e1323d9376129cae23,1,2,1,0.00914458,1585258618,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
984137112d8ac120cdf621c5f0a3fc462326eee919a430437666fb60bb6f79bb,1,2,1,0.0092355,1585034849,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
d2264489d78fb75cb6d1b2602a74fd834152e961f5ba043774a8aedcdab80c6f,1,2,1,0.0093272,1584900261,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
98a5f8fd32e0238f1943f85be9138850e3fb64c418db7d889bb2c48df5c1132e,1,2,1,0.00914464,1584875114,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
2c6240c94e685ed29e889ee8fa5e604a563fb1b3bae255356ead46ef1bc762c2,1,2,1,0.00914464,1584770131,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
d3168ff54eb0f0d249687aea7dfb1cf0003e071ae013d1bf8afaefa248922520,1,2,1,0.0093272,1584655319,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
51dc0e65c85b3779f37a900ae423027d297bea2982117a0b1584fce40fb6cc77,1,2,1,0.00923554,1584504122,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
46ba951285fb72ebc00833f7507524e1562136cb57b249f6139edf7bc683d94b,1,2,1,0.00914461,1584386142,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
08836246bf4ae7edfc89a3582233fadc2d169fe1ba59ce5fe0f61230a814d250,1,2,1,0.00923554,1584261887,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
b17f80272393fb95c8b794333c7e1f3d53cd8e28d9aa6d30a168beb8f01f6f4c,1,2,1,0.00914467,1584186446,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
9b8f77681ab92f36866e227cbeaa045f09042a2be87d4a86366a54a4d2927a6b,1,2,1,0.00914467,1583911781,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
5583524d87ff522abe5156280c62888f9dc1d979c6982cfc78f40c6c6790d47e,1,2,1,0.00932719,1583844201,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
45403b7ec7d4cbc4414b87ce78427eea2c6c38f434fd27bb93b0ec2a5ecd20aa,1,2,1,0.00942047,1583544858,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
b108d503ceddaa25a0ad589dcd917ff282722d0ac288161b051eedc8b27156a2,1,2,1,0.00923622,1583473519,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
71f20a38ed88c735053fc9800901d309463f5746274e90ad6ab3425f7e113289,1,2,1,0.00942047,1583330398,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
ff02f93c8048971038db22a54d57d1f9d4097f0e7df45836fe10ea8ac5892186,1,2,1,0.00932784,1582815259,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
1c37d94dd21662fd7c2c138ff9f2434eee00809ce463fdee6acaa1c94bf72ed4,1,2,1,0.00923623,1582521152,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
ce0a02cb385f8f8651e52269b85a63f352b004f8d3d67810b167034b0f593008,1,2,1,0.00932783,1582183854,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
535187c1b6fc7e6f1c73d518884419846f41bd6557ad1f33eb7de43f22cb4a0b,1,2,1,0.00951399,1582129684,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
a2f6ccd40d971d79b78f023cb6402e51a88ad7fe1641fc013097d4a892d46574,1,2,1,0.00960835,1582080548,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
30ab00b3ddf24020e7023148eb9a5ef76500d801022aac8fccb73cdbeb65aaf1,1,2,1,0.00932783,1581965198,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
aa4c1a35c30be2844ad9826ee9f9fcf94fe249bc053dda69966594db82bfc5bc,1,2,1,0.00932848,1581088701,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
b6b015cf164a06bf9d761891dfd37fc9044d45e3e1767cf9027c43161c7137f7,1,2,1,0.00942111,1580989150,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
d0f737c0699d90aa56e1ad9b51b558641cb41e43ed6b281f3d4d9785e3c0d79d,1,2,1,0.0096091,1580822856,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
780ec790a94c2568c096a7aee0aba8446024b7553222314c03bf79dd14260b4b,1,2,1,0.00942111,1580605498,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
1462154933171a8cc818a9af7135f530e1a7d7dfbac046e66c552977b3570b5c,1,2,1,0.00960908,1580510632,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
4141d6ec0162f2a6f20dd3a6c062dd6030fb3f45d62cfda7ca3a8a4678f56c73,1,2,1,0.00932853,1580464140,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
0a848a2bff84c1ebabb07cbb742338ec0a9e04d10080725b717c79a5856d47b8,1,2,1,0.00932851,1580444269,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
5e7a4a993f31e54763a0969b315889bcfff672f46858681199305a79150e36e0,1,2,1,0.00932851,1580272429,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
0f7b21eeb2703b3d5083a3db46d337d3bbc5cfa0f0c10eae6200a05195cf8887,1,2,1,0.00942111,1580144668,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
b5982dba0d6101dd0c4ed4f62b3eb9f6c6cf95c9eca787d9cfed351ff216cdf2,1,2,1,0.00951467,1580082879,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
efd45d5b524caf896a11ed13a0df7fd7934faf2f58e834b44d63ef3fdd9beaa4,1,2,1,0.00942111,1580053081,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
a905ae6f5d6481d9395b78a21d8c8754921b51245fa0d8f2de2440a9b31bedbf,1,2,1,0.00951467,1580005323,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
0d98db4c2a2168dd30e6658018372cd3a427458c9e9270cb8d5d8ef099d8c994,1,2,1,0.00960982,1579622395,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
2c11cc7eaf2fac478993d16b84f4782b2cc39b74d651ebac1d619e96054e6b11,1,2,1,0.00960982,1579227445,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
bbfd41292155c33d7ce630a73fcb2c5a93e199daee5cdeb4fbf58d7af1d587c8,1,2,1,0.00960982,1579013549,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
60efced84acb7400a4741f59d548d5e82e2ceee4ea7a832de99703aa36296b03,1,2,1,0.00960982,1578816407,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
56383fdd990ce1546403f3ff696a80276dba3a52c56528512d90d64c53a0e398,1,2,1,0.00960982,1578578732,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
6f7efef349e8da2f786919c4ef931705488663a74d5b2a639ab8667a46b2cdfb,1,2,1,0.00960982,1578569334,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
69cc81a6d7a5f328cb95c5097c9b14a740ff450747b98d07da273073ad593b12,1,2,1,0.00951534,1578318821,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
6b639d788d5496a34c1ceaf121b761ceec60a88b59d5502d3bdc6647cd5916e3,1,2,1,0.00951533,1578238183,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
af5b51661abf25d9fc28e06091e0bb42a1e47a950448bc8789f8995cec98c56a,1,2,1,0.00961042,1578011976,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
b77985efe08ba22e0740fe83a97f194fffae0cfd0af4558b3092f995535d9478,1,2,1,0.00961056,1577511141,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
66fb152d8e1b9953c893a7cd7a16e65216fad3d24a0f4be1de41599d80f8a16e,1,2,1,0.00951599,1577146570,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
76d15010fb1e42b27da2667a2d563b775def227ace355f88b77607c220bb0951,1,2,1,0.00961056,1577047371,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
070ae126c9bca05c4f0a2540897fe5edcbf9797e0a6c288bc65f955aa21caefe,1,2,1,0.00951606,1576918874,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
2b55544aa0d67ef4407e31628823a4ba76494835a5ee05013e3ac22250c88479,1,2,1,0.00961056,1576686564,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
f58865c961d048d706dc75262d229c2fec543b47a687e7fcf5baabc202f5ea15,1,2,1,0.00961056,1576317606,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
9ab3d812691d2f3d180b07030c5e9bfcc559c629d485f3e78e4a253aa26bb58b,1,2,1,0.00961055,1576278593,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
caf093607d5439861154b8c99f45e975b22a726d97e8fcc1dfd00e7705ab2bd7,1,2,1,0.00961131,1576010700,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
1a6813beef152cfe2b485bd77ee9fe0841a1f93f94f389b1cf3c8a38a9c4efda,1,2,1,0.00961131,1575871760,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
5d2f2495d8b5d4ad30de8983d92c35567215fdb97b742977915b131bf6063f3c,1,2,1,0.00961131,1575767703,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
3d8023767ed69dbb20e0b90fa1793b0c519f1ebeabef1381a8299ba58238725d,1,2,1,0.00961131,1575551018,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
150ade2b9dca97ee37ed5a6728c4c7bb93290d71bd8a7381371ae9c8385ab37c,1,2,1,0.00961131,1575541016,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
