tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,117,1,0.31715104,1476193162,Regular,958f969a4ca2f8ab2c54f6825f8f5d27e7604fa58cdde503ac27df7dd4142f18
6133c5dd760bc54861af13dfc3426f46a56cb8e3169ea6708a23abe4afef6ed1,-1,14,1,0.11948985,1476187686,Regular,9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7
9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7,1,52,1,0.11948985,1476171520,Regular,6133c5dd760bc54861af13dfc3426f46a56cb8e3169ea6708a23abe4afef6ed1
457cae22b3c64a444db55d29eb3da6357057a6bc728c34d0d09831f8e65d9970,-1,7,1,0.34872979,1476160665,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,88,1,0.34872979,1476149666,Regular,457cae22b3c64a444db55d29eb3da6357057a6bc728c34d0d09831f8e65d9970
eba9f03401059c37aef541bad99aa0313bd2a89af6ea328984ae626e10a4b113,-1,4,1,0.47306211,1476146435,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138,-1,13,1,0.35115145,1476131310,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138,-1,11,1,0.34946138,1476131310,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
bf7d3ed04e9d8d3496dab85d99c8d126b8bdbca6484da0edcff866f3fe758d08,-1,8,1,0.26699978,1476127623,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,68,1,0.26699978,1476117134,Regular,bf7d3ed04e9d8d3496dab85d99c8d126b8bdbca6484da0edcff866f3fe758d08
9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96,-1,19,1,0.30243307,1476112863,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96,-1,15,1,0.29965713,1476112863,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8,-1,17,1,0.29051889,1476111994,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8,-1,24,1,0.29415704,1476111994,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8,-1,18,1,0.29129077,1476111994,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
52b76df8388d7b2ba847f24ce6da18868ea6f8af68bc48f1ea816fb89f69f0c0,-1,24,1,0.25197122,1476111569,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,-1,49,1,0.24532429,1476110468,Regular,43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,-1,46,1,0.24323912,1476110468,Regular,707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,-1,11,1,0.16688668,1476110468,Regular,67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,-1,26,1,0.23445658,1476110468,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce,1,63,1,0.16688668,1476106997,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,90,1,0.47306211,1476095281,Regular,eba9f03401059c37aef541bad99aa0313bd2a89af6ea328984ae626e10a4b113
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,12,1,0.29051889,1476074800,Regular,3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8
16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7,1,34,1,0.25197122,1476063521,Regular,52b76df8388d7b2ba847f24ce6da18868ea6f8af68bc48f1ea816fb89f69f0c0
981df30f77f267a4bd3db6f337d25d5bf25de85392ff6a8429bac3cfac61975d,-1,28,1,0.35739001,1476052493,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
981df30f77f267a4bd3db6f337d25d5bf25de85392ff6a8429bac3cfac61975d,-1,26,1,0.35733584,1476052493,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65,1,61,1,0.30243307,1476051907,Regular,9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,187,1,0.35733584,1476041127,Regular,981df30f77f267a4bd3db6f337d25d5bf25de85392ff6a8429bac3cfac61975d
7b86843b67634845cc25490a3399625b28883ce2555426e371a01358e8463eb3,-1,11,1,0.12781602,1476012068,Regular,3159f9184f7525e13644f2cb0d79743efdf2430d6daddc26ce68bc2acdaeb453
3159f9184f7525e13644f2cb0d79743efdf2430d6daddc26ce68bc2acdaeb453,1,3,1,0.12781602,1476008567,Regular,7b86843b67634845cc25490a3399625b28883ce2555426e371a01358e8463eb3
43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6,1,33,1,0.24532429,1475997515,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9,1,17,1,0.24323912,1475986633,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
1684d9e6a52baba407a5d09f9594be15ea76018acb03398513769b3c1f4d6fac,-1,10,1,0.12239399,1475976238,Regular,d57f462f283a0d7ed1836fe8a42c427c44e3006efd6b51987b6a18f02e27d802
2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04,1,65,1,0.23445658,1475975904,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
d57f462f283a0d7ed1836fe8a42c427c44e3006efd6b51987b6a18f02e27d802,1,14,1,0.12239399,1475964890,Regular,1684d9e6a52baba407a5d09f9594be15ea76018acb03398513769b3c1f4d6fac
85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8,-1,48,1,0.27722443,1475955545,Regular,29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062
85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8,-1,27,1,0.23175622,1475955545,Regular,5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1
5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1,1,25,1,0.23175622,1475954024,Regular,85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8
5e4ae115b1686fd38fb9e391dfbb97ff85df13a602e5ff19503c1597b2933609,-1,6,1,0.17456699,1475937353,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062,1,37,1,0.27722443,1475932553,Regular,85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,121,1,0.29965713,1475921704,Regular,9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96
9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a,1,41,1,0.17456699,1475910717,Regular,5e4ae115b1686fd38fb9e391dfbb97ff85df13a602e5ff19503c1597b2933609
bc3b51276f22106b5e1d6d1e94986d098c66508a62f9c34654ea0d0aff9242f3,-1,5,1,0.22042764,1475895115,Regular,8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3
41e904ece40860bc09f8949acb96e442d7eca5eb8b66b8127b2b569794e3ec32,-1,9,1,0.11727923,1475893463,Regular,8afda2c7265586825d80351c6814c5b0d2f3f266bb36cdaa23022f751a903955
8afda2c7265586825d80351c6814c5b0d2f3f266bb36cdaa23022f751a903955,1,38,1,0.11727923,1475889368,Regular,41e904ece40860bc09f8949acb96e442d7eca5eb8b66b8127b2b569794e3ec32
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,18,1,0.35115145,1475878525,Regular,eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138
8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3,1,85,1,0.22042764,1475868003,Regular,bc3b51276f22106b5e1d6d1e94986d098c66508a62f9c34654ea0d0aff9242f3
dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c,-1,13,1,0.24377203,1475868003,Regular,d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296
dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c,-1,12,1,0.24371432,1475868003,Regular,018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5
dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c,-1,10,1,0.24208764,1475868003,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c,-1,9,1,0.2385289,1475868003,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,89,1,0.24208764,1475856589,Regular,dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c
0d1280833fdc293330032802d1b15acf30ad0d70c8ae524ba08f7a5028a8886c,-1,19,1,0.111885,1475850272,Regular,4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,96,1,0.2385289,1475845407,Regular,dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c
4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86,1,25,1,0.111885,1475834996,Regular,0d1280833fdc293330032802d1b15acf30ad0d70c8ae524ba08f7a5028a8886c
3aa670878152f1b0483d6c8ae28602c47470e4a122b9f35588848ebdeb36d7f3,-1,22,1,0.23844089,1475827660,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
bf51b149017e2ecba344a1ee3e4392aee28a16a3c0814c8b5a87eff37e91da6e,-1,7,1,0.12257969,1475814660,Regular,f1c809ead6f69fe0524aa272ccc79c87626c953831994fd1e3f6151a213f5ad9
f1c809ead6f69fe0524aa272ccc79c87626c953831994fd1e3f6151a213f5ad9,1,43,1,0.12257969,1475813626,Regular,bf51b149017e2ecba344a1ee3e4392aee28a16a3c0814c8b5a87eff37e91da6e
374ca072c24c4f2e9b13c8f937fe1159f57cb4789de916c359ff3fde528229c5,-1,9,1,0.21563606,1475807407,Regular,fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,62,1,0.23844089,1475791314,Regular,3aa670878152f1b0483d6c8ae28602c47470e4a122b9f35588848ebdeb36d7f3
9018f69c2e0c3b832b12b3ecdce99cfa42bfe5e833f799d92a3775600a019442,-1,20,1,0.13515496,1475780706,Regular,751c4ee8198d5cb1d0836520d712abb6ae264c80573b2fb648fc05682cd089a5
751c4ee8198d5cb1d0836520d712abb6ae264c80573b2fb648fc05682cd089a5,1,8,1,0.13515496,1475780165,Regular,9018f69c2e0c3b832b12b3ecdce99cfa42bfe5e833f799d92a3775600a019442
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,52,1,0.29415704,1475769135,Regular,3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8
fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91,1,93,1,0.21563606,1475747389,Regular,374ca072c24c4f2e9b13c8f937fe1159f57cb4789de916c359ff3fde528229c5
9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77,-1,0,1,0.11729889,1475747266,Regular,07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0
d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296,1,1,1,0.24377203,1475736891,Regular,dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,109,1,0.35739001,1475726031,Regular,981df30f77f267a4bd3db6f337d25d5bf25de85392ff6a8429bac3cfac61975d
07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0,1,67,1,0.11729889,1475714845,Regular,9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77
f08a0d414c98155256f1ed32fc55ed9d024aa8c863fcc93fd6eb0c8518475378,-1,20,1,0.11985439,1475705550,Regular,44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071
44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071,1,14,1,0.11985439,1475704710,Regular,f08a0d414c98155256f1ed32fc55ed9d024aa8c863fcc93fd6eb0c8518475378
52b9e5c336f3ff3b849903808a2812c604224ebfba976668587c6bfa4c449d80,-1,8,1,0.11245384,1475694303,Regular,59703878b27a8520d4d645ceffa93f78f12035a6e63aada0e2d7514c93a98bc2
59703878b27a8520d4d645ceffa93f78f12035a6e63aada0e2d7514c93a98bc2,1,30,1,0.11245384,1475693129,Regular,52b9e5c336f3ff3b849903808a2812c604224ebfba976668587c6bfa4c449d80
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,103,1,0.29129077,1475682070,Regular,3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8
018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5,1,43,1,0.24371432,1475639090,Regular,dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c
43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b,1,97,1,0.34946138,1475627820,Regular,eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138
1ae4ab14d0ba4b07d2664f0f82da813632df20b9350f156517e7baf2a2e77584,-1,10,1,0.1135476,1475617717,Regular,aaaf19dee19589582d31f2a4f113026ada63208d37ab452e9220f93372bcb8d5
1ae4ab14d0ba4b07d2664f0f82da813632df20b9350f156517e7baf2a2e77584,-1,27,1,0.46016352,1475617717,Regular,afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2
aaaf19dee19589582d31f2a4f113026ada63208d37ab452e9220f93372bcb8d5,1,26,1,0.1135476,1475617117,Regular,1ae4ab14d0ba4b07d2664f0f82da813632df20b9350f156517e7baf2a2e77584
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,27,1,0.46016352,1475606849,Regular,1ae4ab14d0ba4b07d2664f0f82da813632df20b9350f156517e7baf2a2e77584
d2067038aad1e6b90909f3669e2493bfe5598642590a013b2a47a0404d792cd0,-1,11,1,0.24688756,1475589927,Regular,74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742
74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742,1,20,1,0.24688756,1475584348,Regular,d2067038aad1e6b90909f3669e2493bfe5598642590a013b2a47a0404d792cd0
2ed5aae52b0f315f0933b11268efba65c06d44689a4f512fecdd904060a4688a,-1,15,1,0.21913854,1475576210,Regular,9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317
12690a93d752eef198b92ae0f420a2eacd7cf783d2224dd1044a8a045e432ae2,-1,9,1,0.112483,1475553584,Regular,80110b967c91840b0c5de810d20263439f53a4048ec6ecd7c360f20aea0899f9
80110b967c91840b0c5de810d20263439f53a4048ec6ecd7c360f20aea0899f9,1,3,1,0.112483,1475551825,Regular,12690a93d752eef198b92ae0f420a2eacd7cf783d2224dd1044a8a045e432ae2
9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317,1,63,1,0.21913854,1475540760,Regular,2ed5aae52b0f315f0933b11268efba65c06d44689a4f512fecdd904060a4688a
9c325d6d4569bf5ea8abafef1529d461d8765187bc40d049b22363111371ef4f,-1,1,1,0.10043128,1475509958,Regular,b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c
b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c,1,37,1,0.10043128,1475508463,Regular,9c325d6d4569bf5ea8abafef1529d461d8765187bc40d049b22363111371ef4f
24300c9b1a6afca3b4aee41f553f7b4789de72fd7b3f09101de49f046ba6b467,-1,1,1,0.10015831,1475487668,Regular,1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71
1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71,1,8,1,0.10015831,1475487036,Regular,24300c9b1a6afca3b4aee41f553f7b4789de72fd7b3f09101de49f046ba6b467
6cac4d9f2e3c28c0ca7f6d5ecca34527d81f8feec4a22b7ab4e631bac1b145cf,-1,27,1,0.21851328,1475477064,Regular,1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e
1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e,1,55,1,0.21851328,1475475495,Regular,6cac4d9f2e3c28c0ca7f6d5ecca34527d81f8feec4a22b7ab4e631bac1b145cf
c524d06e76491018eede423183a89d5b33955b7be4df827ef95962c879e74665,-1,3,1,0.10598413,1475471337,Regular,8df8edea20c5fba2080e6c54936491cc1ad2b00e76c4daed03e96f2274f772ae
8df8edea20c5fba2080e6c54936491cc1ad2b00e76c4daed03e96f2274f772ae,1,22,1,0.10598413,1475465386,Regular,c524d06e76491018eede423183a89d5b33955b7be4df827ef95962c879e74665
f0b6f0a81ec65264e212b2867e39298af22a2c445a16a8c0d5c6e1ca40dfbdaf,-1,16,1,0.40876956,1475464306,Regular,3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909
3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909,1,78,1,0.40876956,1475453681,Regular,f0b6f0a81ec65264e212b2867e39298af22a2c445a16a8c0d5c6e1ca40dfbdaf
5f276b53e2232e9164f77f46e969909002eeb453ff8400a9501cee6078b6cd09,-1,18,1,0.09934828,1475448770,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,89,1,0.09934828,1475443431,Regular,5f276b53e2232e9164f77f46e969909002eeb453ff8400a9501cee6078b6cd09
51a85e809476b7ab5ce6d69cc54c311661cdcf48ca94d6271a408b077a8433d1,-1,19,1,0.14484999,1475344638,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,22,1,0.14484999,1475334366,Regular,51a85e809476b7ab5ce6d69cc54c311661cdcf48ca94d6271a408b077a8433d1
579b7830dd76660e6a28e094b59700428f88638afd4daba8ba6a9ad5e0354b53,-1,11,1,0.23629776,1475314990,Regular,a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075
a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075,1,62,1,0.23629776,1475301600,Regular,579b7830dd76660e6a28e094b59700428f88638afd4daba8ba6a9ad5e0354b53
13e916afebfefaabf5f490fc8c8399ee16e54ba998bf64f5293bbb74f39eca0b,-1,24,1,0.23671626,1475295902,Regular,0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84
0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84,1,102,1,0.23671626,1475290813,Regular,13e916afebfefaabf5f490fc8c8399ee16e54ba998bf64f5293bbb74f39eca0b
7958ac1b17c1bd3dc8940751a9ff6e4620a3a9521c601c66382da6c71d82950a,-1,10,1,0.12339394,1475283725,Regular,5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa
8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f,-1,1,1,0.48119,1475281477,Regular,a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a
5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa,1,41,1,0.12339394,1475280078,Regular,7958ac1b17c1bd3dc8940751a9ff6e4620a3a9521c601c66382da6c71d82950a
dbdc7c44f22b2d4e01e75a6354d79da4f1c63f8d002936a0a01af97be1c48bff,-1,22,1,0.43751902,1475276327,Regular,c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69
277184514a3dfb4a1397cd539a8dbb729b8f8b5581a21e020382fff3d14fd6bc,-1,8,1,0.11091878,1475270330,Regular,7c6b27d73639b336f6b23c50b2e7535ad5e0b5d637edac08426f4b8180eb3bf7
7c6b27d73639b336f6b23c50b2e7535ad5e0b5d637edac08426f4b8180eb3bf7,1,3,1,0.11091878,1475269102,Regular,277184514a3dfb4a1397cd539a8dbb729b8f8b5581a21e020382fff3d14fd6bc
28ad6930992cd7f34b1d7beb1f84ab410049b530b353c7639dc02fe784b7f5a7,-1,2,1,0.26101988,1475264883,Regular,3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872
28ad6930992cd7f34b1d7beb1f84ab410049b530b353c7639dc02fe784b7f5a7,-1,16,1,0.34569522,1475264883,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc,-1,23,1,0.24635584,1475260840,Regular,a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a
3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc,-1,20,1,0.24436425,1475260840,Regular,83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647
83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647,1,52,1,0.24436425,1475258171,Regular,3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc
3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872,1,9,1,0.26101988,1475247372,Regular,28ad6930992cd7f34b1d7beb1f84ab410049b530b353c7639dc02fe784b7f5a7
2bb7b59e8f9fa42a4c40cd0c5f9018dcb45405567101d6038552a8e93d46179c,-1,15,1,0.11171804,1475243979,Regular,c1f4e8b48b3bc60856e56f31de5b97d11fb6241ae3ea957248bd8db25fbc14fe
c1f4e8b48b3bc60856e56f31de5b97d11fb6241ae3ea957248bd8db25fbc14fe,1,10,1,0.11171804,1475236470,Regular,2bb7b59e8f9fa42a4c40cd0c5f9018dcb45405567101d6038552a8e93d46179c
c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69,1,15,1,0.43751902,1475214719,Regular,dbdc7c44f22b2d4e01e75a6354d79da4f1c63f8d002936a0a01af97be1c48bff
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,17,1,0.34569522,1475182150,Regular,28ad6930992cd7f34b1d7beb1f84ab410049b530b353c7639dc02fe784b7f5a7
a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a,1,94,1,0.48119,1475171111,Regular,8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f
d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2,-1,16,1,0.12369536,1475163393,Regular,e7027745f6279c38e6ee09a3ee3f86c879a3e17fd961c3f175ef863c19d62435
a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a,1,93,1,0.24635584,1475160545,Regular,3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc
e7027745f6279c38e6ee09a3ee3f86c879a3e17fd961c3f175ef863c19d62435,1,1,1,0.12369536,1475149495,Regular,d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2
1a7e01f6befaecbee9115966fcebc51f2592820cf56cfb495951ae6b5eb8b8b8,-1,3,1,0.46165912,1475136485,Regular,ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8
7008bd3fe971206dc8275006c7ee7b3c4cc18b0a2be3104158912e466f75aa69,-1,23,1,0.44330457,1475132115,Regular,b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a
b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a,1,87,1,0.44330457,1475117909,Regular,7008bd3fe971206dc8275006c7ee7b3c4cc18b0a2be3104158912e466f75aa69
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,114,1,0.46165912,1475106038,Regular,1a7e01f6befaecbee9115966fcebc51f2592820cf56cfb495951ae6b5eb8b8b8
b148466f9691ed04212f33289a753cef5df8828db66c1e458ac94d83f0c223f4,-1,25,1,0.15424761,1475102943,Regular,e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5
e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5,1,46,1,0.15424761,1475095090,Regular,b148466f9691ed04212f33289a753cef5df8828db66c1e458ac94d83f0c223f4
