tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,46,1,7.58860973,1587042331,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,69,1,8.78562761,1587042331,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,100,1,8.23157951,1587042331,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd,-1,9,1,7.6722248,1587042331,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,61,1,7.6722248,1587005800,Regular,f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,62,1,8.78562761,1586922327,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,50,1,7.4974707,1586864239,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,60,1,8.23157951,1586831842,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,49,1,7.4974707,1586745701,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,35,1,7.58860973,1586661735,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73,-1,48,1,8.20185255,1586603941,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,53,1,8.20185255,1586575291,Regular,915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,4,1,8.99968496,1586486022,Regular,70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2
3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc,-1,82,1,8.35157753,1586436762,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,20,1,7.76419436,1586436762,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,36,1,8.3508337,1586436762,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,33,1,8.3508337,1586401055,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,70,1,7.76419436,1586313107,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104,-1,9,1,8.19636083,1586264615,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,69,1,8.19636083,1586235853,Regular,2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104
32f338b9644327640fda685240ca844e47216636212135f722b30dc416d7bd8f,-1,32,1,7.60976365,1586172589,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,84,1,75.52761298,1586142546,Regular,7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd
3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708,-1,68,1,28.20448856,1586084979,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708,-1,32,1,8.36818535,1586084979,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,46,1,28.20448856,1586059984,Regular,3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,56,1,7.60976365,1585971083,Regular,32f338b9644327640fda685240ca844e47216636212135f722b30dc416d7bd8f
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,53,1,8.36818535,1585881618,Regular,3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708
50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b,-1,89,1,6.95484982,1585829538,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b,-1,18,1,9.15927836,1585829538,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b,-1,99,1,8.30849002,1585829538,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,58,1,9.15927836,1585795030,Regular,50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,53,1,9.50540814,1585708969,Regular,7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,82,1,8.35157753,1585621367,Regular,3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc
b0bc00df1a9f35f6b9d79ef8307f9ce25363d5793e6cb3082e0095b4317a930d,-1,71,1,7.87213071,1585559630,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,71,1,7.87213071,1585537947,Regular,b0bc00df1a9f35f6b9d79ef8307f9ce25363d5793e6cb3082e0095b4317a930d
22fadb3f8d52c1e9c3bff989e7e8b1c64b7b4d12e166fe3a0cef4bf80fe208d5,-1,33,1,8.03144819,1585476035,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,68,1,8.03144819,1585446515,Regular,22fadb3f8d52c1e9c3bff989e7e8b1c64b7b4d12e166fe3a0cef4bf80fe208d5
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,13,1,8.30849002,1585362576,Regular,50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b
0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35,-1,11,1,7.34433461,1585297735,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53,-1,52,1,7.03700732,1585297735,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,43,1,7.34433461,1585276729,Regular,0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,39,1,6.95484982,1585191131,Regular,50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b
3277a09871466e256f76f881aed502dae7e950cfd525899f9934804579781a3b,-1,60,1,7.35853304,1585138908,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,24,1,7.35853304,1585101358,Regular,3277a09871466e256f76f881aed502dae7e950cfd525899f9934804579781a3b
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,32,1,7.03700732,1585017563,Regular,1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53
50b82368f1e92bc4aca4dc2daa8cfaa728c7d5e316223d91539d8988184389e3,-1,26,1,7.64436193,1584954483,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,7,1,95.27785099,1584954483,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,14,1,8.34681511,1584954483,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,62,1,7.46194659,1584954483,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,85,1,7.64436193,1584931453,Regular,50b82368f1e92bc4aca4dc2daa8cfaa728c7d5e316223d91539d8988184389e3
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,58,1,9.18233543,1584855666,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986,-1,19,1,8.03686293,1584855666,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,15,1,8.03686293,1584847212,Regular,60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986
90f6bbb371ccbcac6f9752beacaff043d741a0d80c443b47fc7b79a47abebebe,-1,9,1,6.87196393,1584771283,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,1,1,6.87196393,1584762590,Regular,90f6bbb371ccbcac6f9752beacaff043d741a0d80c443b47fc7b79a47abebebe
14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849,-1,0,1,7.03634609,1584693582,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,3,1,7.03634609,1584674708,Regular,14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,53,1,7.80272825,1584611636,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,78,1,7.3320549,1584611636,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,35,1,7.80272825,1584585541,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
45ade7c8243441aecf6eb180d8c643dbf651e410690c7f5e03d7892eef3e8437,-1,35,1,8.0888979,1584523830,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,74,1,8.0888979,1584498697,Regular,45ade7c8243441aecf6eb180d8c643dbf651e410690c7f5e03d7892eef3e8437
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,35,1,7.3320549,1584411863,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
c3193132285461ff8fafc777e13749894853c35fef7e6d27b0dcd4dd510b87c5,-1,10,1,18.6166419,1584338776,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,6,1,18.6166419,1584327908,Regular,c3193132285461ff8fafc777e13749894853c35fef7e6d27b0dcd4dd510b87c5
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,46,1,4.22244562,1584283286,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,200,1,7.36854543,1584254079,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,63,1,40.02854456,1584254079,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,47,1,40.02854456,1584239273,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,31,1,7.82431661,1584169932,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,69,1,7.82431661,1584156732,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,81,1,7.46194659,1584067441,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
ef99ddbdfbdba3a8b83512b879398c23d927f68ec8acc8bfee4d36d6698256c5,-1,13,1,7.39562148,1583998163,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,30,1,7.39562148,1583981803,Regular,ef99ddbdfbdba3a8b83512b879398c23d927f68ec8acc8bfee4d36d6698256c5
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,36,1,7.34481298,1583917400,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,73,1,7.34481298,1583897835,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,76,1,9.61059271,1583822726,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,21,1,7.43287381,1583822726,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,94,1,7.77737833,1583822726,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,32,1,7.43287381,1583809885,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,11,1,7.77737833,1583725004,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,18,1,9.61059271,1583640247,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,94,1,9.38272036,1583568716,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,35,1,9.98479833,1583568716,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,186,1,8.64825843,1583568716,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,41,1,9.98479833,1583550919,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,48,1,9.38272036,1583465686,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,12,1,10.63265225,1583399825,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,38,1,10.63265225,1583378581,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,103,1,9.79112648,1583326385,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,151,1,8.80585431,1583326385,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,19,1,9.79112648,1583290783,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,27,1,8.80585431,1583208342,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,63,1,8.77139483,1583138411,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,90,1,8.47382441,1583138411,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,26,1,8.77139483,1583117254,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,91,1,8.47382441,1583034389,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,130,1,10.4537865,1582971279,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,105,1,8.90112244,1582971279,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,83,1,8.90112244,1582942001,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,98,1,10.4537865,1582860072,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,19,1,10.40544397,1582801202,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,93,1,9.31017858,1582801202,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,62,1,10.40544397,1582772441,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,92,1,9.31017858,1582685310,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,37,1,8.14368575,1582634067,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,159,1,8.7237629,1582634067,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,230,1,9.88276277,1582634067,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,6,1,8.14368575,1582599761,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,1,1,8.7237629,1582513597,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,126,1,9.02678882,1582455761,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,173,1,9.31819251,1582455761,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,71,1,9.02678882,1582428533,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,78,1,9.88276277,1582343355,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,5,1,9.31819251,1582256075,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,125,1,24.96820018,1582201035,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,195,1,10.18456844,1582201035,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,21,1,9.03903254,1582201035,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,41,1,9.03903254,1582174055,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,209,1,9.46595274,1582102265,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,85,1,6.71668448,1582102265,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,54,1,8.83102228,1582102265,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,51,1,8.83102228,1582093594,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,75,1,22.22454946,1582033569,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,159,1,25.81679567,1582033569,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,5,1,8.64825843,1581997094,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,105,1,8.62756805,1581927473,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,144,1,8.18094537,1581927473,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,45,1,10.18456844,1581909184,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,75,1,9.52235171,1581855646,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
