tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc,1,40,1,0.20884475,1525972686,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
c6476a6212149b78f1157cf925a630b4161c6355c046478fb515f49ca38dae4c,1,3,1,0.29008433,1525965252,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d,1,41,1,0.20750618,1525954557,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
4ef962a84c92baa3ed69e1a15280ff5338e43b8292b1e2a616ce5d0a70f235ae,1,4,1,0.21981729,1525947684,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
b718f12ae050901aa247d9ba06958f6d159aa3380366f9baa1faf69735cf9963,1,12,1,0.30913523,1525941130,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
0f5568c3bd77d99abe4a01b9127049a45be9b14c7d3b8bbb4cfa2bb6048b8249,1,8,1,0.21490097,1525929761,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
3e1d7eeb04ce7e832ddbd0bbd2612a1cc355d0891d951c47c0f5349cb508906f,1,0,1,0.30859056,1525923348,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
068c38aaefbc59b172dcc0386810b13ebdeaf18b3b417c5a12a6ec6c5520d97e,1,12,1,0.21653182,1525911943,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
97fb30e3ad53cd4868f96788ed42cab128e7d74291e9cecd815953dc2cc04b67,1,6,1,0.21931853,1525904300,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
ffbac48f80a7240bdc01cf3c05795b94c858dac22538e6a53581e5a1fb582ef2,1,21,1,0.31695961,1525896904,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2,1,5,1,0.21748541,1525886499,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
37bedfed165f13553a7b9298f745791b94032575d65fb409be64909d2c676be2,1,43,1,0.31899508,1525879075,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe,1,22,1,0.21417376,1525868083,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
ec8239c3238da33fcb7bc68891b148600d06020c6616963515ee40ef32baa4f7,1,19,1,0.20551295,1525860893,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
872cc405bc2095b88172f913c986078d409845993bf33e9dc69ff1e3f25a917a,1,50,1,0.31505095,1525853836,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f,1,48,1,0.21172273,1525842977,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
c5daea87d249640beb3f0975abe363bf4a6295a1b6d814befd00261217e8f2c4,1,3,1,0.21395412,1525835770,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
f1b008684c0e858ad99a24c9268c91521593636912e59feab7ee9a24108c6036,1,4,1,0.21115978,1525828445,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
33cba984b8eab848e4c0dad6d5e30cc3db8709e77589cdc646fd4e00917ccba0,1,22,1,0.20887375,1525821902,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
8a18487b120cc11918e361cac10a2197b60f184a04243248d882bb1875500ab4,1,18,1,0.28341436,1525814139,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
4a5c047725b333f899cb972994ede250907f475ad3c131e9e7825cf8ced68a16,1,26,1,0.20116157,1525803273,Regular,
28e1791445b0072a4f772dc7f857fd6846ead659e7790fc000efe8f33dd9d494,1,20,1,0.28328946,1525796002,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
ae89289eafa95deec719097f91881353270669a2af9542d23b002549b60b8cb2,1,3,1,0.28964458,1525785342,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
dfec2d6b8c450780f8c86cf3cd785436bd6f7a23b1a1dc31ae5588839a7ef417,1,25,1,0.20435433,1525774698,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
51331a2beebbf0d960c3e6efca40fa2c3a974815a41d8dc053cee80177d31ffe,1,38,1,0.21145687,1525767384,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
f0f18554c9d41982d9c22a65d2dcf2601e9fda5ef681933aab403dd993c95e39,1,9,1,0.30120419,1525760072,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca,1,19,1,0.20728691,1525749456,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
43706f0ce2fdac83c9d5801ada2fb42759d0e2d45c96cc50bf9c60f9f6aeab0f,1,48,1,0.21035086,1525741986,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
b1de37c29088265cec0a486ac2e24e60231415050ee1e941700f70b6091ae4eb,1,15,1,0.20881374,1525735146,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c,1,27,1,0.21790038,1525727976,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
365a2f8ae817cd31e004dc820eb3670386520946525002844998533767522977,1,29,1,0.21575061,1525720750,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
1d48a713e8531dcd5657e69c64f2a8b3d7fe6c458ee0e8d74d409633853386fe,1,0,1,0.23343306,1525706158,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
65b4c0771c6436475a678853a746398c3051fbf733c5ca57eea170bf01b4107c,1,19,1,0.23813525,1525691630,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
9de6a1a6812d2bd9983c726d3e6f6a93422cbd078a5dfd41901db56605fc596f,1,33,1,0.23181039,1525677429,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d,1,30,1,0.22570471,1525663059,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
5b66d815c12281286181bd8f3360941d7684e565993979b99761964928346f96,1,13,1,0.22310992,1525648550,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
ed61a572b374c2eca477f0811624751d1c106026ece23f0bad0b3b9eaf0d9e0f,1,29,1,0.24165328,1525635460,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
cff1fa06535bf6f7828ddb7b83ed44fa1ad1798163f7d61654be2b9dfbf7c585,1,11,1,0.23715707,1525620717,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
17369c46e61b28f9e721fa630d9ffe2e90621f271bab516573393d361189e23a,1,22,1,0.22482102,1525606516,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
af96fcc105954bf38ef922b66914de355a7871a8cb4b1bf99e2cb1752741238f,1,1,1,0.22719904,1525592065,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
e70d1b409ed2dbe592c1331078295e645b3e5284e7fd7e7480c2b19bcf1ce5d9,1,6,1,0.25695658,1525577542,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
