tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,2,1,0.02253899,1559260308,Regular,d300179b2fbfa6671bacfdc06f5d1d6cfbd35284d93bed68f1fb28f8f8ea7259
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,102,1,0.02253898,1559259568,Regular,4e52981166feb879d629f167e4641d76031c74f4b7e3cddc8f935704e812971c
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,103,1,0.02415012,1559259568,Regular,156a1cb3a26a36c263d9ad7306126ec63dcfacb5012e8e6194617832a8c1991c
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,100,1,0.02276439,1559259568,Regular,c541d33aa86d32ca1e3d46144f352fa8d175966237cb6ddf5a39c3373e48871c
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,112,1,0.02275947,1559259568,Regular,bc0fe9f5c3b5ca13654418ef291436fe990e006225a93b6813d7a0d70ffd6518
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,79,1,0.02231804,1559259568,Regular,a7300a4336d0a53afd95935be4f489acf6008f84a3ff75b704abc0937b7d8c17
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,40,1,0.02231791,1559259568,Regular,af03a042884da6d769d20df48493840ceec2b3e93b8ede48d2c6c2a5e3f90f19
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,50,1,0.02123423,1559259568,Regular,a6c146c4b1c1f47a4aae83999e0c6af76a3b7f0e19800991bb7ed683ef415b19
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,43,1,0.02344891,1559259172,Regular,4297aa38767257b1946cac70bb53ceb6a5bc7a2d608c68efd0f847f6b7f45a03
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,81,1,0.02276439,1559259172,Regular,a76ac988416299e62caf97bc31c86e46318c48b78556cdac06477d5ec82f7608
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,14,1,0.02123421,1559259172,Regular,e11daa8799bc8e594ba5c5d8d135dc7d488ae9e3034f3688f541ff6ccc18a20b
b7103e5eaf81978378ba3e6870f3f6039b05abed70b954e8e4022a6d9975afd9,1,2,1,0.02123233,1559149519,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
4ac9586c5a1c19b47e10ef29b9b2fa9f2a6fc70c2decb77fe5d52d5272f76bff,1,2,1,0.02102401,1559082946,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
84da8607538637b75bbf438d22d59737a73b8e7c7257defac4b649f2303fe17f,1,2,1,0.02123233,1558762659,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
3150abaf7018c36d2da0211f13f0feba2bb0bbe7061770fd912049c8b21540d7,1,2,1,0.02123232,1558488395,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
04c5e5272e88eba9bd348c89f033e77667e99da72f3803c6ad042c8573a179ae,1,2,1,0.02123233,1558110991,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
e47cefd99858fdf78a7abcb2db515724de7eb63ffdcb10100690ce8957a271ef,1,2,1,0.02123233,1557939570,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
0b0d592fffee61c590d7bd63f158de12baf1458d3e3c934dc0fccba23677fcea,1,2,1,0.02123232,1557837979,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
9d92e325a137b677fcacd7ae11a7bbcff3b2a3c3e307024674f5beae56a053d2,1,2,1,0.02123233,1557810465,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
d5a183a8aad523b1941696b3910752a87093a3dfbb727d16a65162d37f826553,1,2,1,0.02123423,1557780807,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
a6c146c4b1c1f47a4aae83999e0c6af76a3b7f0e19800991bb7ed683ef415b19,1,2,1,0.02123423,1557711603,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
1cc11324a7d523eed5d6e335678120c67db09b3414799ee53527c5349e767078,1,2,1,0.02123423,1557665419,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
93c02a319b6496633c0f93dfe212efb5f4b5695b3a345f7c8075b87225b9c871,1,2,1,0.02123421,1557658567,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
90351c15fa66fe1f7cef1ba8984a48a5cb91acb2decf839b6785a02af2f835f5,1,2,1,0.02123421,1557303090,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
e11daa8799bc8e594ba5c5d8d135dc7d488ae9e3034f3688f541ff6ccc18a20b,1,2,1,0.02123421,1557263998,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
60f7b2e5355aa5dc0578cb64edfe238d73a0e607b2bac04b28f5aa3465964279,1,2,1,0.02123421,1557094868,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
bbef317225a03076925ebaa46cb3c5b34c385b10d59620dedb749768941cb462,1,2,1,0.02123421,1557068217,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
ee4cb61efe06bbce096f1976fd8b530e1b50eec1cf21f55e8f2dd6bf0c7f36f8,1,2,1,0.02123421,1557047856,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
47bac6c8309e2061e34c194e96373bdabb8aa9fd449a79931c1aec5e5723242d,1,2,1,0.02123421,1557041661,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
a763e731f253fbe58fd3d36036e06977288e83f3b6fab964eeca5deec7407cff,1,2,1,0.02209034,1555665370,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
99772e104352c8aff4f983e01b00bbb4a262c357dd26cf7499ae71dbea758b3d,1,2,1,0.02230906,1554696530,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
5210e97ea09fdd7762bf381b9ae4b1d331388a6f0c2198e51b59decfff5e6b46,1,2,1,0.02230906,1554431501,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
665737a7075711b848eede3b36cf23e25ee99b3af1f730c1755bdb3919e0b03e,1,2,1,0.02231123,1552689546,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
8a9925a2f146efeb5fe41e7513ae205031b5ce2d90f1238e2b3a773bb97f8ae7,1,2,1,0.02231123,1552667816,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
200598e5e724964ae5a722f712ba35236d369b3cd791d87ad023a5571f3a975a,1,2,1,0.02253173,1552487279,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
9194b04619de261f82bd5f8e6681421a99a8f476b98b462fe7b1c2f239a00e90,1,2,1,0.02231341,1551832826,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
70d795a906e4195f5a10643973c77898fa62b5f29eb2f1242182d34ecfd7264d,1,2,1,0.02253413,1550492987,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
5ec342316f54236f08b31c402ec8f4810fab51e688f1200081855c942cf0ad8c,1,2,1,0.02253655,1550377766,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
bc0fe9f5c3b5ca13654418ef291436fe990e006225a93b6813d7a0d70ffd6518,1,2,1,0.02275947,1550283554,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
3b43c8005089d7e9fbd3c31705a787d9fce11cc2995ea4c1cc85e9d24aa623f7,1,2,1,0.02231569,1550282405,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
2f98c1671defe4baa6229098da96d28b9e74d4ee1f6f796b277302070feab1d1,1,2,1,0.02231563,1550139182,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
1308d6af6867932ff596301d0d73ca7f8908f3f70dd90a59187452318fafec4e,1,2,1,0.02231568,1550130401,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
5591bb5fdeb5524e6fd0a88935122fd7584c3b57fea3e58bfee93a38c524cbaf,1,0,1,0.02337572,1549627737,Revocation,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
5a1007a551af3266b0b6e1391a07297e00a4fdc05890000b4f3cd8cb13a702d2,1,2,1,0.02231563,1549559840,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
a11ff644feb3acf6a57a8000010da6b3742600942aa034867c3b318cedf1ae71,1,2,1,0.02231574,1549519921,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
11eabc9ebbd20b255462b5944569d7a3c1c7c9777dfcde275a06afdea44e6fac,1,2,1,0.02275947,1549322220,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
539558c05861aad43d69724b9fc4767d5667a880b85ae2bd458fbd56f5161732,1,2,1,0.02231563,1549138120,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
d0ee797ab835becbb3c30a58455b7d59ab7ef86efe8b2df70101aac826a5583f,1,2,1,0.02231568,1548966077,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
a320d3bbe751cdc19d5b87766128ff775f2b488f5bb82ea4f78079dd7f8c6831,1,2,1,0.02231569,1548716675,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
3683093d5b901e61a8ea3416b3c87e058312e8bc8c87828913d9c78f81180e81,1,2,1,0.02253898,1548498941,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
faf641a3be2538c4fc72b44281516088289c1de57eefe710bac83c23879e7ead,1,2,1,0.02276192,1548280127,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
af03a042884da6d769d20df48493840ceec2b3e93b8ede48d2c6c2a5e3f90f19,1,2,1,0.02231791,1548074142,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
a7300a4336d0a53afd95935be4f489acf6008f84a3ff75b704abc0937b7d8c17,1,2,1,0.02231804,1547934448,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
a6f96670fb94aa8f80c2d6c5b23be52449f16ec03239d0d9342e6e7d4067bc5d,1,2,1,0.02231804,1547877076,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
a020ed37f8fad98cd8cdcad12bca4c85cc3ff441dbdf8b59db75e9b33b23dd5c,1,2,1,0.02231791,1547864402,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
314ee8836b9f11b998533702d32b96ed97b9591a3711f00197ed7286da16867d,1,2,1,0.02253898,1547669214,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
2ce0afd3279b431011262dade5d61f8369b1ec42027928b6c2f38fbce3c4a452,1,2,1,0.02298689,1547595455,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
16e1cebf40aa8d83018f9a005b1745b3161a9049d911ae8814745056689c6838,1,2,1,0.02276192,1547462176,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
d300179b2fbfa6671bacfdc06f5d1d6cfbd35284d93bed68f1fb28f8f8ea7259,1,2,1,0.02253899,1547399050,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
3044e0989b75ccb64aac867692b1031626b257e25036119bb3e29a539c9c517b,1,2,1,0.02231799,1547238667,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
995f94ebd63847b6baddf74563379f195e935378fb68c77963af331e4e9eebbb,1,2,1,0.02276192,1547129694,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
f3abded53a5a3f3e7cda4efd5fb8519116f45d143d8d538daa02b7b5e0b568e7,1,2,1,0.02298718,1546993025,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
65cb00d16ec30a681250393515227698680a8d8cc3288fdaf851924da0852f7f,1,2,1,0.02344355,1546894136,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
4e52981166feb879d629f167e4641d76031c74f4b7e3cddc8f935704e812971c,1,2,1,0.02253898,1546855680,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
19a2e7761429d4d16dcb9b751e33bee96e7b289692e28cf740d40fae522ca85f,1,2,1,0.02253898,1546833465,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
da558183e924eea1f258e06c504d952354ea69cf4264ccf835c2bf94e5cfd8b3,1,2,1,0.02276445,1546519681,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
8ac4d5ec8b1a11c34c5e160fceb4663d20541b7ee46a812e8dd22dbce504a61e,1,2,1,0.02254142,1546462730,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
168c6ada3a73f1da7ed7a8cea002309a579cbd25faaa3f8e412b8346715ce8eb,1,2,1,0.02298954,1546184906,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
516bc16c06c09ec3897fa5a52e5a300029e79dd65f26bfaadabcbe8b6d3c61d3,1,2,1,0.02254147,1545898046,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
addd34b3efb60ac29d9644ae9b353a1da3f44a1b2b2351912a8c512338eea366,1,2,1,0.02254147,1545858908,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
a76ac988416299e62caf97bc31c86e46318c48b78556cdac06477d5ec82f7608,1,2,1,0.02276439,1545482265,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
9ed092400b7e00eacf7825086c914eb3c7b85668c9e05b71d5ca79751eedc2d6,1,2,1,0.02298954,1545459920,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
57a69234a5f7d429c2ade171f0aed77492a4bd66fea1ac09c92cac254e12abd4,1,2,1,0.02276445,1545295475,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
c541d33aa86d32ca1e3d46144f352fa8d175966237cb6ddf5a39c3373e48871c,1,2,1,0.02276439,1544935632,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
57db76af8e2d6fc49eb0612f85aff635997dc800989e2383e3076a82697f2f2d,1,2,1,0.02321943,1544905479,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
83a45a90462560a389b569efefc8816f569519eb79a3aaa31ff3c31322bf00bf,1,2,1,0.02321943,1544880635,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
46f199bd7e91e0c3c53d188ff13650753bf7e89b406934af0ccdcaf3e4f42f8f,1,2,1,0.022992,1544871065,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
4297aa38767257b1946cac70bb53ceb6a5bc7a2d608c68efd0f847f6b7f45a03,1,2,1,0.02344891,1544608166,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
0d5fd79a5d9203defc786fd984f692f888b699ea1dcb1a666df498f0329d855f,1,2,1,0.02344891,1544600578,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
156a1cb3a26a36c263d9ad7306126ec63dcfacb5012e8e6194617832a8c1991c,1,2,1,0.02415012,1544372357,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
f0011f3bd91826df223ae2141abbfd3c1adc46453ecd50c65c18793f1d288eb2,1,2,1,0.02368053,1544050068,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,178,1,0.02299193,1543896379,Regular,c08df1606fd4d03515985ecf285281bcdd6168f7b540a63069f84b1226c649fd
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,165,1,0.02368899,1543896379,Regular,163812614fc865e3b98bad8ae5f87f58be9c654d20a8210618835f4602ed40f7
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,123,1,0.02322214,1543896379,Regular,cdc573023a70eee49987b29527e938cb3f3d572954b0983e5c55fc881f1643e9
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,173,1,0.02345437,1543896209,Regular,aab788bc4fd9d22ba1fb96088c6dfd707d96bc9575940a6dd9966202b6813cde
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,6,1,0.02368899,1543896209,Regular,303e854c6f28b25bf45ae3d858768d0886db113276637302ab0dc365407041a3
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,108,1,0.02322481,1543896209,Regular,53427f87d5fe0fca2b3ccc580f71720f42ddbf59cda04fe63050d5f6ddc3f7b2
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,151,1,0.02415612,1543896209,Regular,09c248b5c2e2b862ac27b27e7b27900586d545fcf724ef48c11288283507fdb4
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,81,1,0.02322472,1543896209,Regular,f82cd26d37e16590b74151fdc727b473420e9f7f0f4a06eb5e1405888aaf88d5
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,1,1,0.02345437,1543896209,Regular,30a40b64607ef9715a27395da371e5378b8cc0bace289c5de3f4dd98ec1f09bc
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,166,1,0.02368899,1543896066,Regular,efd892838f6bd7633113eebb6f63047d7e7c605c5a29864aeca1db58cff51fa2
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,165,1,0.02345437,1543896066,Regular,a62b54cfad9746aa776c301704257874b37e89fed56947255d14670dee966195
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,154,1,0.02276688,1543896066,Regular,802bac4738d4dd828e987f8611248b2cf60840118e156f6c842ebde6ac9afb94
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,172,1,0.02368899,1543896066,Regular,0d738d10f6baf830e56f7e01d667230a21d5c319afe7da26e2bfd84f58c89395
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,153,1,0.02368899,1543896066,Regular,daf58ce7c637a026196d5672bc79e919bcfa9cd6cb4f471a63b7f3d8840ed934
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,11,1,0.02345163,1543896066,Regular,f483f81e7de59eb7e80fa7f1074924211fae874273da3a9cf1d9fdc3f85f6130
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,41,1,0.02368614,1543895447,Regular,3ee3cd12aa08c1218db10ad8be53ffff324d00d06c2e229194f9de27105dd66c
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,200,1,0.02368899,1543895447,Regular,43aaae34883e72f6d1413235b0d26d8c7cf663bfbdecc7dd13c75e7ed649b965
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,73,1,0.02345163,1543895447,Regular,b5d8861730f8b5f33dc3d42a8cb602ac7ac99a53e913f53a1721337d3453e179
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,180,1,0.02368899,1543895447,Regular,fbe7aef5df5835e9475aaab1c857ebb668c8a1c844494ba7823e65d467ab5f58
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,112,1,0.02345437,1543895447,Regular,c3b652a53e3e32097a8390dcb2f6e68856637e0ab2ea7bbfc1346f292ffaca74
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,185,1,0.02321943,1543895447,Regular,9110e7e49c5dcf0e55c13c80b61aae1fc6383d04b7b47de74ac49aaa66dae276
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,116,1,0.02321943,1543895447,Regular,9a1a736e1ca698d7d7584c97a23f133da93a9769b6649d3108a03fed07fae974
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,3,1,0.02368899,1543895447,Regular,de34ff2757b9d834ef0a6de178e4fcddf2a718c651b41d035fe56fde47075f06
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,138,1,0.02299492,1543895447,Regular,efc9f44b43fddecbdd6df060e17573c868287052f8a9b308b5d75782a8a5088e
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,102,1,0.02368899,1543895447,Regular,fd8f9e2aa2ad465f5b1dab6299720d244df2260d570d05e0d9eadf51e9cb3a87
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,38,1,0.02368899,1543895447,Regular,c18cc6ceee850e61351cac7d9e56fcc80c2ba3f7d13ed38bc31f329f4193d184
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,38,1,0.02416224,1543895037,Regular,1877e84240a8c54838a4b4c6433f8ae4698cc0b5d11df93b0a6f015d86bd6f0e
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,85,1,0.02416224,1543895037,Regular,1e6a83c2a7e5df7e3ee8b28172e7f7d6af9a2febb8d5b72edec835f6a62ab516
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,99,1,0.02464152,1543895037,Regular,b3282b87f0d91ed2b5901390b4bbd1b25b24db5ffc34700a9dc33994e02bee2c
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,36,1,0.02345163,1543895037,Regular,06b8fef27f6c32abcca349d35add78495f40156f14c1368db39c10e03afc2212
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,73,1,0.02345437,1543895037,Regular,623ffa1e43570ddfe65e64cd012e6eba3efd34ec2b6372125d1dbce07672e512
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,87,1,0.02368899,1543895037,Regular,5785221c9bf1beefb9e1975f0ea83b008f9d59054358e4eba377751fd7bc7a44
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,153,1,0.02368053,1543895037,Regular,60383157e7f1074343fd0be52695206edb5f5388062de5040dbe8f1cd55d3c46
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,42,1,0.02415916,1543895037,Regular,68db353feb65fd01621b7e6f894f3bf23ba11b9cac59347ae964e26962e70c3d
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,18,1,0.02416224,1543895037,Regular,85560c887f9394bb0420ca7d52784f354a1225d3c467651588aede8f2236ef17
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,198,1,0.02322204,1543895037,Regular,7cfb41070e310fa10c5546723def5a4307e5a8fa4c2b13af60fe8c92c4c67b1d
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,56,1,0.0232221,1543895037,Regular,1dccb74786419b31eebb466b59bef644bb19c8544459c6c4d4a7f2a1a9c4ad37
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,72,1,0.02345163,1543895037,Regular,2e6d139d685c867f1603c9405611944ac44017c58a5dcf932660df1d53404838
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,180,1,0.02345437,1543895037,Regular,ca5028c09681c93c6a3bc39597208ce618faa43e88863123815a1f82a5a28b4d
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,59,1,0.02322204,1543895037,Regular,095f50beb662388966e14654e79c059d46b10328f5ef89793d2282c39251e349
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,2,1,0.02368614,1543895037,Regular,5908a06039ceb1c267797f06a71581cb40fafd41801a60895539fbc12cf6ed47
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,156,1,0.02368899,1543895037,Regular,f2da53434ce947e4a352c44ed44dbbf3675163405dfefd014f9a34959394e751
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,47,1,0.02322208,1543895037,Regular,184caae9da5b9deb36aac686484030ca09c56790caedd3ef1b915c5d466e584f
802bac4738d4dd828e987f8611248b2cf60840118e156f6c842ebde6ac9afb94,1,2,1,0.02276688,1543798356,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
60383157e7f1074343fd0be52695206edb5f5388062de5040dbe8f1cd55d3c46,1,2,1,0.02368053,1543541201,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
9110e7e49c5dcf0e55c13c80b61aae1fc6383d04b7b47de74ac49aaa66dae276,1,2,1,0.02321943,1543336143,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
9a1a736e1ca698d7d7584c97a23f133da93a9769b6649d3108a03fed07fae974,1,2,1,0.02321943,1543274715,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
c08df1606fd4d03515985ecf285281bcdd6168f7b540a63069f84b1226c649fd,1,2,1,0.02299193,1543124119,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
efc9f44b43fddecbdd6df060e17573c868287052f8a9b308b5d75782a8a5088e,1,2,1,0.02299492,1542904804,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
