tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,93,1,0.49084323,1572489191,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,24,1,0.4800487,1572402725,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,2,1,0.56358154,1572316260,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,46,1,0.57179586,1572229895,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,5,1,0.48797558,1572143505,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,46,1,0.52230786,1572057230,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,57,1,0.25583278,1571970595,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,27,1,0.11577431,1571711407,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,99,1,0.1748,1571625204,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,45,1,0.20638985,1571538557,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
da53b6916ce20d3ea5d8a80ba0ab5c63ccec0686425fa9bd6d482273fbbd47c8,-1,0,1,0.4562276,1569853383,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
8a6cec05a3a5f94c41ed26be4fa982e2a4686ad7a129db6b7778cfe2b03cf692,-1,0,1,0.15108893,1569226449,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,17,1,0.15111174,1567996370,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,15,1,0.54977346,1567218748,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,1,1,0.56090309,1567132387,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,103,1,0.64572591,1567045864,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,6,1,0.87683072,1566959416,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,8,1,0.84660185,1566873264,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,23,1,0.62871515,1566786575,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,90,1,0.14408215,1566527592,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,59,1,0.14434938,1566355176,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,58,1,0.13585427,1566182872,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,18,1,0.15108893,1566009545,Regular,8a6cec05a3a5f94c41ed26be4fa982e2a4686ad7a129db6b7778cfe2b03cf692
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,35,1,0.15879846,1565836265,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,83,1,0.16474602,1565664326,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,96,1,0.16265974,1565491135,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,102,1,0.15551956,1565317827,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
011b279dbf17aa0b340670bf227f9229d3cbfe4a508cf5d96ab6e290f0d7fb02,-1,0,1,1.02704593,1565227240,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,26,1,0.21939923,1565146905,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,27,1,0.48225725,1565058786,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,7,1,0.60367025,1564972288,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,78,1,0.64264491,1564886270,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,70,1,0.75349418,1564799432,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,46,1,0.40237431,1564713046,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,101,1,0.19499896,1564626988,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,64,1,0.82318486,1564540178,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,71,1,0.79547196,1564454562,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,74,1,0.85692135,1564367381,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,85,1,0.96177225,1564281205,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,46,1,0.8797492,1564194881,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,65,1,0.74366465,1564108228,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,30,1,0.73372255,1564022409,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,25,1,0.77589525,1563936426,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,46,1,0.77162142,1563849128,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,29,1,0.40864265,1563763212,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,71,1,0.34962021,1563676400,Regular,f95e4c362daab6e6a325003b2fa3255d6ec661409414fb224b51620937364d4f
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,112,1,0.45127018,1563589799,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,63,1,0.48522376,1563503432,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,82,1,0.47704756,1563417778,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,0,1,0.4562276,1563331019,Regular,da53b6916ce20d3ea5d8a80ba0ab5c63ccec0686425fa9bd6d482273fbbd47c8
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,11,1,0.46085086,1563244328,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,27,1,0.39218753,1563158552,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
54ca6f20519e9d5235b3359c8f34834c311c9b84e606783043a1a904b39f55ef,-1,0,1,1.02578622,1563082651,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,18,1,0.4707633,1563071638,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,6,1,0.44667318,1562985088,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,76,1,0.49824912,1562899556,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,60,1,0.51487464,1562812229,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,80,1,0.46903637,1562725760,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,103,1,0.49346509,1562639562,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
6f0b707cbb21792e9eafdc0ddca12ff6e08fb5c8a0988c473cb902543f9d7363,-1,0,1,1.008465,1562576553,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,22,1,0.52794822,1562554542,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,31,1,0.54671904,1562466555,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,108,1,0.47126055,1562380305,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,70,1,0.51416698,1562294374,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,33,1,0.11439184,1562208046,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,22,1,0.24829842,1562121799,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,115,1,0.69608248,1562035205,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,93,1,1.008465,1561948475,Regular,6f0b707cbb21792e9eafdc0ddca12ff6e08fb5c8a0988c473cb902543f9d7363
71f9315933640fd221a909c83280c55fde8956261752bf214abf96905ca7633e,-1,0,1,0.91202731,1561888436,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,74,1,1.04610813,1561862943,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,94,1,0.87999727,1561775591,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,58,1,0.91202731,1561689008,Regular,71f9315933640fd221a909c83280c55fde8956261752bf214abf96905ca7633e
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,114,1,0.68187591,1561603189,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
55caa7264bbdf9124afa028546d83532b77afc8b0a22645997c2fc2d08bc574d,-1,0,1,1.02200041,1561553253,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,107,1,0.83294379,1561517019,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,116,1,1.09224788,1561430508,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,103,1,1.19932059,1561343408,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,105,1,1.26129544,1561257138,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,39,1,1.10987661,1561170677,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
2c77456159251c90dda321fd24729831dd55c2464bc695150a07c560dcbfba8e,-1,0,1,1.18488185,1561086321,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,15,1,1.02704593,1561084329,Regular,011b279dbf17aa0b340670bf227f9229d3cbfe4a508cf5d96ab6e290f0d7fb02
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,15,1,1.08315515,1560999113,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,16,1,1.05746156,1560911395,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,10,1,1.05748278,1560825202,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,67,1,1.02200041,1560739024,Regular,55caa7264bbdf9124afa028546d83532b77afc8b0a22645997c2fc2d08bc574d
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,57,1,1.16929382,1560652412,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,114,1,1.14368509,1560565988,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,58,1,1.09875502,1560479647,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,32,1,1.18488185,1560393257,Regular,2c77456159251c90dda321fd24729831dd55c2464bc695150a07c560dcbfba8e
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,0,1,1.0870599,1560306631,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,68,1,1.10111063,1560220228,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,23,1,1.12674091,1560134148,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,78,1,1.02578622,1560048591,Regular,54ca6f20519e9d5235b3359c8f34834c311c9b84e606783043a1a904b39f55ef
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,79,1,0.15138747,1559972960,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,60,1,0.14977566,1559972960,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,58,1,0.14951488,1559972960,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,39,1,0.14748031,1559972960,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,16,1,0.14523728,1559972960,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,15,1,0.14515981,1559972960,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,48,1,0.13880976,1559966219,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,56,1,0.13960072,1559966219,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,58,1,0.14001704,1559966219,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,93,1,0.14292501,1559966219,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f,-1,10,1,1.30624559,1559966182,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f,-1,7,1,1.25417373,1559966182,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f,-1,3,1,1.21555141,1559966182,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f,-1,2,1,1.17876889,1559966182,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f,-1,21,1,1.46469938,1559966182,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f,-1,14,1,1.3367491,1559966182,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f,-1,13,1,1.33329693,1559966182,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,44,1,0.1779379,1559965268,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,92,1,0.18560543,1559965268,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,80,1,0.18358103,1559965268,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,77,1,0.18271679,1559965268,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,70,1,0.18108561,1559965268,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,55,1,0.17921378,1559965268,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,48,1,0.17852827,1559965268,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,37,1,0.17662344,1559965268,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,20,1,0.17384299,1559965268,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,18,1,0.17365098,1559965268,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,11,1,0.17273897,1559965268,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,4,1,0.17220093,1559965268,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,3,1,0.17219905,1559965268,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,0,1,0.1718998,1559965268,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,16,1,1.04211804,1559961598,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,67,1,0.15955897,1559960613,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,57,1,0.15822266,1559960613,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,44,1,0.15698733,1559960613,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,40,1,0.15681261,1559960613,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,78,1,0.1599817,1559960613,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
