tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7470dc042b0d4b5b62421cfb01b3a13139858c8db79136a0e51c11a80c702ef,-1,1,1,162.60743806,1609509230,Vote,b8084234783b4f5e34b1f21af999a4071da76dec6ceeca034d3e2a52384aaf9a
021382f35222055f5b0c2d122b6962c5816192c067643993533037e987f165d6,-1,1,1,158.12219097,1609501111,Vote,f435834afbdc008a44e250bcb216dc7b696c9a8462b64ac3367e012512fa7a84
c749edf761b8a6c89d4d0acb713c169edc7ec484514c54ad7e1f3369c5d47535,-1,1,1,170.22528591,1609501111,Vote,7458d9d8a537a8489568d90e19e106b2fc18e7e9d0d2c7d09483aa8cc85032d0
1f143992ad119e58ba6149b575b40a1f19aae0b2901b4e057ff300ce7a9f68dc,-1,1,1,162.63168038,1609495648,Vote,be36bba54920940d829211af550ceec9b4bb7d40f25c32535ef18c973b5bb6be
4fb7887b9702745478961583536d9127ee56e586e781eecc0a8652afb698a6f8,-1,1,1,177.30260793,1609457831,Vote,455fea7f89938ec3801484283ecc403623c2e2e527784253a9f4dcde8d05fdbb
0c46ca4db5c124bc7e11bc572580a923ba54af5fd03252ecd8413d00ae011711,1,0,1,173.40987199,1609420146,Ticket,cef4c0d077bef5cea16e1c4f9002a574d05430451347bfbb54b477129ca0595c
24b4cc9f9eaa896582971c93fe28f93a8969f38155356dde905d4a55690e3de4,1,0,1,173.40987199,1609420146,Ticket,fb7e577311bf6ffd48eeedcbb165ea34324a838b1397eda6ddec1126de31cd26
6d720aef8bb3280067cb380db31a341b3955ea4315760a4747309fa0a98b7b93,1,0,1,173.40987199,1609420146,Ticket,6f334ffc3631bb6d99fb26adecfac2b6c748f817ca94c994197c919f163238bd
71ad750dc7af11e816d9db885f187270b58ad34aafb15c56c0106c36c353c433,1,0,1,173.40987199,1609420146,Ticket,8de51055df58ddaa2ae8342906ab215ddd919139de15803623811e1a6f14b2ad
72d465c6ee227163d4f4fbbb7eb6e0e270fb7cf9baba000cf8d842ddeadaba03,1,0,1,173.40987199,1609420146,Ticket,cb9aa4bc619755df7a2208fe510844f1c5c5d122d1011b33070abf2d3d75e867
a9affa8c935bd51a9a944d03d39ad51f2ce60c9eeac65bda2cfbf19a04e61891,1,0,1,173.40987199,1609420146,Ticket,ebdc80d6a1abcb4fb16b70a2e288ecf4c299028438ee7560a3f31d6dde56775b
b1d4097e423b8cac8ea1a034c9bd2e31a94c17c0365888945f5258ecfd56831b,1,0,1,173.40987199,1609420146,Ticket,36ca3de060e08b4cbd74c4084d8e4b38584486277e401d9972c5b22d399723c1
ff3bcc8390d88800fae0af5b73d6b6072674b414aa6a6b57a4720662a92b8039,1,0,1,173.40987199,1609420146,Ticket,524452ad50577a41a0913b4dfff55a6cf93010f05d3f398a3c9d71e7fd28c993
c798bbcbc9e6f71d09b855cfd5207aa4a684facbb36b279b7fec58b7d10d2b06,-1,1,1,170.22528591,1609408697,Vote,7fdf41259605f84b918815140dbf0930280fa8077230d17961ba7a8446636437
53968aea5f63841baeddc4b9ae8541cc3611036a0c6696588185735453e18429,1,0,1,172.51430712,1609403582,Ticket,bbf0d2b0e297b3d4c9d07519183eb90b50baba87dc3409ceb097efbfd7f39a10
54d7d6770aef1111bda3f2a19fc0d8a1a6988c7ea5a87dfac359a24e1cc69cab,1,0,1,172.51430712,1609403582,Ticket,f79cadf91f2884ed92bd158048819366f32e53d3666b6517afc299c794857185
5d41a019874e833b93a511baa2ffe8b9f8e399d2d499d8bd6029a19034a1f567,1,0,1,172.51430712,1609403582,Ticket,f9df4b0e2a6684d34db8b4e52adede008e3ed9bb82d077855f693cf1bb6a9406
73a2e8a4829066707200fa377ee81b7876d08e76443da18fc83ff4a2aa269db3,1,0,1,172.51430712,1609403582,Ticket,592a06aa0a701a6405183b5e7a7ae1af3d8bed8be36b956dae8001a25b7a6938
8b5ae586b877571002d41b7fe784a1f3c592853e84ecc56fa6b7771f42342314,1,0,1,172.51430712,1609403582,Ticket,7fe7aabd4ca2d1dbfc8b2388f22fc09686e7ca537b638869b7768ba0ee4b1dcf
994cfc1033be0722de82c75b9b9dced20fa6e1c9a0a486a42bef16fbe88c3aaa,1,0,1,172.51430712,1609403582,Ticket,d8fc5644dd025d369dcbfd1e1311c419f1319c34cbd6be769b275e2c413f6b41
c7576b2bb0f063b7f679630ce838d7a4260e63140ff0669a7343431b0d64843d,1,0,1,172.51430712,1609403582,Ticket,acccc6ed308ea8c250dca44a95735d8ca5783c9a3b2ef23eb44f87880da227ca
d457d3cab6c0a2fd8a1e6f12e69db7793740a0a7cbd2da7af2e6668920b99155,1,0,1,172.51430712,1609403582,Ticket,8d7a50bea90be1a3b33b17e19dcf594a53119af04e4d6a222d1c9bba1b1eebd2
0994cc0e9b0ead7d62b2146ceab503081dc4644556e51d7cb2c009db3cd68d3e,1,0,1,172.51430712,1609403428,Ticket,ef6bf490bd07f9fd3bff9ed7b5b9c826de41f110361be162f41ee48847e2f71e
32224325c91b5c7101e0729597d89e13d7745bdb7f1def84f09cae66871c1976,1,0,1,172.51430712,1609403428,Ticket,f12b8459f7f0be77c96f2962c5c70dc41c49e762950ece678c0ec94bae69feb3
55fa74cc5f4f79ad39164d849b8be25e414e4b21da71cdfc4e24f34b93fcd889,1,0,1,172.51430712,1609403428,Ticket,9a0d78fc404d80235b160dcdf732601e35655908fbe36883f75cb44c38bf0b7f
583f0e4877a4f74717e586b4ddee3522fa7b916472111e28c20ebf2a37ca8050,1,0,1,172.51430712,1609403428,Ticket,e8cbb5ec5b1953cf9e1cabfbcaaf07496b789fcd7d567630e022c845f0237ba6
5d1be6acbb87d7d2ba2698b89c33a75b87c06529afc2802a6dbafef8bd7c451f,1,0,1,172.51430712,1609403428,Ticket,b1f54b3878c0f807a5c36371ca27d856c024f9440af1b1de130a28b5a18059e1
100dc21b0551de40e310ae6b0a82f3315dc2a298ce0a071798fdcd3a1791f843,-1,1,1,150.80330458,1609376912,Vote,7cabbed725c5eb32ba45a804f436385fa89079e4b2a0583041679d8039abd513
fa451449005274154ac526a777ca7191bc8b917ef6ac34971a3874d6e409584a,-1,1,1,152.22217939,1609362297,Vote,871ccf2c0df6407be423e7d4c950a54bdc733c9f84626ff928f4209dca0ccec5
505c88fda361ed5112ac23abb2712dace6028d601849bf001a2879db111f1efc,-1,1,1,152.22217939,1609352994,Vote,c302fc4acc5e022bec34c0da88c75bc4d1bcd24dcf2cfd25cd99f50f7056c538
2912334257ce7c02530bd71cc36204b2ea23cb0408aa6bfe18b673cb7db3e51f,1,0,1,168.9006819,1609316480,Ticket,70dd1362102dd175fb8052731cc05655823361f8dba9c9f8769fd6b6ac60d44e
4dc21298f3806443cb71e2b1aae352dd7272d87870b583124009aa3dc0f2c7bc,1,0,1,168.9006819,1609316480,Ticket,2eb84536bef3c058b4f5ac63820c24745da62f8ea4df75d0f6c71b432509f661
453a47d7cebcdd38e596760ebadabbc75bb70f124631e64d42b2b58585b7a114,-1,1,1,162.63168038,1609313702,Vote,570caa586f6bfa199a91dbb9f4fae069a5ed6628fd8d3e8a2903d7aa789834a7
4d863b072fb849cf057f526b2576ddf4099d2f41d12fbb3c09785b759d19f4b3,-1,1,1,162.63168038,1609277634,Vote,093eb130ee0c9afb510a4e0bcc1918a394b06503e6e850057507bf783478067c
edafa35e6cf34a63b98a4e5d694e745d55a155edc97dee9a526e525a2c4a91d9,-1,1,1,166.49297957,1609253819,Vote,cc57bf09bbbeeadc64e8688faefaa7e6a8e81239638f58b1532b7e89fe01d5ca
a4a5f9abb9351cab0b149ed9d4ca8cd0b97933ab26ad332dcebe1dfc60cc7722,-1,1,1,170.22528591,1609231053,Vote,3026d81897b9feaebdc2aa6c44740d526a8e68d66be73510d5c51e87b02e725a
18f17e6444794ad93aa10be9827f7b950b4d2d31fb68207d35daa89eecc0a1db,1,0,1,162.60743806,1609188681,Ticket,bff31c8a2081a64e453e342833d716587c3430b9b055f5578ab57375f1ebec7b
b8084234783b4f5e34b1f21af999a4071da76dec6ceeca034d3e2a52384aaf9a,1,0,1,162.60743806,1609188681,Ticket,d7470dc042b0d4b5b62421cfb01b3a13139858c8db79136a0e51c11a80c702ef
c50fba9de7edeca4fee9e278c7a6d28991fd34e5ff2acd14e66cc6b2ab206c12,1,0,1,162.60743806,1609188681,Ticket,65bcb97dc4d1dcc09ff9e4e73bf67381362cba6b6eec984e46292b0109becc00
da1e47d71412767579d3cc3e2ed15896046745c7bada8ff90937018c4f50ceef,1,0,1,162.60743806,1609188681,Ticket,277c630fdf87c1d96f519027951beb8977815e538598afd3d6eaa664b601bf09
fa1c8960ca62993528654373ad2c18e1b3184056aca10b2c740f6b6defbe8958,-1,1,1,150.80330458,1609180924,Vote,ae98ca4faa54dded6fbfb6b81d3a2c3d98c65feb5d34e54a13023ec65c887423
c21f42a5d0f4b1febe5d0b66c814907c3d2ce6e9022c7859c637ec86517f1be8,-1,1,1,151.71038483,1609178796,Vote,8c7889c55249177556d23a7cb0322c2fb8a656ecfdcaf4a5ae1a42012555eb49
6e8300d82e8684618e0d735cc2454fd535847d079d173cd45ad23ba4f9bdf5bf,-1,1,1,151.71038483,1609146278,Vote,ee2549c77c4f071a4d91e059b2e3ee818ccfad0fdd6e0b28b41a91fc7b076bef
98286372b941cd624df874efae912cac855fb65ce4ab57a8fe4846dcf3228917,-1,1,1,162.00998503,1609104596,Vote,1d2ebd4d9637f8272d09c45b0f72f27b2dc9608b2953961e5d8cf26e6b10ce33
6c15a78258f7229384764dbfacc0d833ea287e07259baf4016fbdaf8bc164c30,-1,1,1,177.30260793,1609095269,Vote,6f99849fda8d979b646e4a36f21bb26fabf4c759755098909a224b4764a445e6
0348787beb35163cb30eccd69b4db11d52da7462cf7c749cbb704bc58f6a7a93,1,0,1,158.12219097,1609078469,Ticket,dc3410803f829b85f24765a9b41089f4ddea48e13b9318bb74ae7756b2c193c6
2c6def8bd14e613506ad51c65e363ca8aa93c6af46f09ba7f83148ba57b09d6c,1,0,1,158.12219097,1609078469,Ticket,26823662be983e3383c76032412f6e51329eabc3ab18eb8e31d9ce997cb3cc5d
59712f24ff69753d6c2053b6f98f8e2e9dc4839c8c1585927bb3bb37b2be683c,1,0,1,158.12219097,1609078469,Ticket,1e336ead77010a96279189bf28c4a1dde789cdad890f4e0a6e4da84dcef9de6e
b1008a59e2b91434aef52015b362cfa31c9b9235373967814d68b8c90f878e12,1,0,1,158.12219097,1609078469,Ticket,9147e86fbf23d7799d32ea40ce556129d865b2abe363a064e877bfbc208474e4
fbf438e1799d8433c43ada1f2826ea1c3b5607801af767edf36227ecedfb4bbb,1,0,1,158.12219097,1609078469,Ticket,5f03c36f962ce4c59b614a24fe6940369cf1d822f0d54c578ddf357f80c0dc29
02411da3613a0251d1c345de537391eb93cce860637e6e6775ab2f7319a47154,1,0,1,158.12219097,1609077071,Ticket,53388b21746fb7e4986aace21dc35c3073d9312b98a8db5c64f3ce9f0599b8c7
1bcda9bb9d3f204feb114e8dd48f2b90d5e94ee324a1390b97dd6e0d49dedf0c,1,0,1,158.12219097,1609077071,Ticket,2ffd5129a7e64cec7e6d27bd9d409f2e765258da06d021443ff51e79fa144eea
203f5108a09b200b6a78851b3fb034e75dc6454f36c79eee07dc2c58d2ded3b5,1,0,1,158.12219097,1609077071,Ticket,7e0a9d58679d44d6fccd71ffeeca32284212ca254527fe84955950d99d06ca9a
2487eae35b12282c3c0a970a4ecc5b10a8be6dfbe42445d1c42ed23f0cc67ec1,1,0,1,158.12219097,1609077071,Ticket,22bdcaabc485c80c23ab4491898c4a0d24d51c685dc748148353bddb49a42333
63129f5126de9e87df62f6607f574e7f8e0b718aac61a0b90596fbded06bf0b2,1,0,1,158.12219097,1609077071,Ticket,510567645bcc9a2d8b44581b387b814d3c39763d885f5f6878aed0d5f508a188
9bba2145a83a9e5956f504f4e40d8db6ab54673d0eab7f68f8bcc7f1b92ac439,1,0,1,158.12219097,1609077071,Ticket,5d17bc0d4e89867da96e6061315c98943620d70de029a831634cd837f79a6ebc
f435834afbdc008a44e250bcb216dc7b696c9a8462b64ac3367e012512fa7a84,1,0,1,158.12219097,1609077071,Ticket,021382f35222055f5b0c2d122b6962c5816192c067643993533037e987f165d6
f7d26618d37a23a95833a60b96cc7e4270ad57186162cfa8b8b5c5bcf87fb1cb,1,0,1,158.12219097,1609077071,Ticket,2234f53d3f2db53d388bb8824aca3227f0ac0b874c6c7b9d60301cfda1cdad63
27462c742db589ecc9f03978b7d610c6582e0f2947cb48a7cd10280ddc01afaf,-1,1,1,177.30260793,1609002423,Vote,95bec6b558fb490510af08fb2b53c86590529d9af5f7b58d8b6b1381e562118e
a525031564b28e477567e7b4f84cb7918d5c066520ec402865be5986ba13ff90,-1,1,1,177.30260793,1608996308,Vote,cba50681ab10e22a87f2270eb0a03d619a16d53f2a5f045f4c235281a8f86b7d
370aaf462461d88d1a4318206940b22a20916e517f95e66f823ac6f36a9685ef,-1,1,1,143.72085668,1608985303,Vote,e34c56cbe12adfd77674c78d6fcf8e1e8aefc7b226593fdcdfffc7515a817b58
8ef7ba3aaf377d31fdd46c4bf78195176ed3959856f89d3c615907fa75b25123,-1,1,1,177.30260793,1608977264,Vote,293ad880626d50165dc80ae2b67e67b77f0ba70426847cc510e5a5704515aa3a
99a53f45cd818f1ebaece03cf16dcc9d68744a6aa505d79c9bc55957153fa887,-1,1,1,150.80330458,1608975640,Vote,e01bea91ed4942a16147ba1b4a4b986a4bfa2de1a3a2c406d3baf46fd8b3422f
b84077ff02a8ac6cf3ffcda1e5d7bbcbc2ea34663a1d275709d597682f645f2f,-1,1,1,151.71038483,1608953812,Vote,89d540a5df24dbe2221555194d7a81f263514d9c35d82c0532af072bfc9c2d11
3dd2bd6226b7041a71b4e0861696072d23b402dcb0922965ecae76dc77471b0c,-1,1,1,177.30260793,1608948416,Vote,acbb4c853b709716cbfb6faea6eb9c838aa22f8579d02d1c1319b970520fa34f
9f70b1346878e0d4997630de43aaebfa1c0c257700caaef700008c8e546ed4cb,-1,1,1,143.72085668,1608930750,Vote,b9ee9479bd0fe5c4e6f3fecad718ddf923b6999a1927d22051fb7748e6568c49
875955fe8fe71dbf06a44471e83a160a37cd5d41d6a5e607ed991a8f18d5e8e3,-1,1,1,162.00998503,1608921648,Vote,687858b69784325b6046952846fd4dfd7c7c9e882201c0238f3905c78739e88e
ba77a674234b9f47f338d6e493adad2be7869ad4666732c68fa1d83b9b144123,-1,1,1,150.80330458,1608918555,Vote,a86e21b147c4801a71596b4b5abdf0a00c34506352630d5e5a0b06763285caca
6eabe16e18fe30a4ca1433647b35b12d546ebbbeee670f78b37ab6dd2bdbf9ea,1,0,1,152.22217939,1608900580,Ticket,e5887715502f842ca4ed72526e1c6e378b3f98026da020f543f60926997ece18
871ccf2c0df6407be423e7d4c950a54bdc733c9f84626ff928f4209dca0ccec5,1,0,1,152.22217939,1608900580,Ticket,fa451449005274154ac526a777ca7191bc8b917ef6ac34971a3874d6e409584a
92c69be1ef4ec08962fdd3a568c24ef5cec1952a5999b219d958c9e2f6622403,1,0,1,152.22217939,1608900580,Ticket,37d4ff1d38edc44e375bc0c7dba7a91072e07fba9210fc0c9fc470451906bb5d
ae2d7479c505261c6541d6965863cb85ac00d1d0f872ea34fe76ad8a6596a34b,1,0,1,152.22217939,1608900580,Ticket,91ba85d4bcb8df5c8ea1329da87e766173eea3cdc1de8363d0aa6e0064411d0b
c302fc4acc5e022bec34c0da88c75bc4d1bcd24dcf2cfd25cd99f50f7056c538,1,0,1,152.22217939,1608900580,Ticket,505c88fda361ed5112ac23abb2712dace6028d601849bf001a2879db111f1efc
d905e9735e0590ebb308860319b2951f3733392d0e7940b7377b53488b919e25,1,0,1,152.22217939,1608900580,Ticket,8eba2dcca5e171f144ba9b21647a25557d3c3606195e700b881fc6564549b43c
e9d6dd1573b3cb065654b164ddb80255c45445b0a98c13ad2ba939be309a83e0,-1,1,1,150.80330458,1608866985,Vote,ee1263ec60b290ef5be593ecb61f34fed8ccdcf04ab51cd5b25f046c0bdb932b
12a46640c9a257e65ad9e38d2a1244ed0c4bf94033b8312f59f7a695c30c2e48,-1,1,1,162.63168038,1608772058,Vote,8b4745654fe7857405e2d3ac3d93138bd882dadb6606058fafc026d413990ff5
472995b2f2c9ac4d650aae9d0b21dfa06dc448c344d46fe4181b6f00655290b2,-1,1,1,162.00998503,1608751231,Vote,27a0039fb9472d71172a95fd8ae3efd0206c97688e813ff88dca674de8adfc9a
cf7208b757fc28797d1d6fff9e8a2f3e740c624999fdcfe64b09087e621ef75b,-1,1,1,183.65655684,1608750582,Vote,03085bef6bfa19b735d30c5b8811ac1cac7c0ee2ef723f3d2d2f55191fe516a4
6669518d4f57e80eefca0da31ee0d2253aad89b13c8c9dd6223b9ce8d3b66ba7,1,0,1,150.80330458,1608735125,Ticket,6c22fd63d4f386f661c7cdd249ae7bdd850586f788cf0be7bde65ada0234dd16
7cabbed725c5eb32ba45a804f436385fa89079e4b2a0583041679d8039abd513,1,0,1,150.80330458,1608735125,Ticket,100dc21b0551de40e310ae6b0a82f3315dc2a298ce0a071798fdcd3a1791f843
a6a5c761c357c55d5ebeb85b57cb69bd9b8da521aac30d418ae30c2d18923efe,1,0,1,150.80330458,1608735125,Ticket,b057bcea81a78b064f71c1ca5835c983409e73873aab30b6e98344ac52e33770
a86e21b147c4801a71596b4b5abdf0a00c34506352630d5e5a0b06763285caca,1,0,1,150.80330458,1608735125,Ticket,ba77a674234b9f47f338d6e493adad2be7869ad4666732c68fa1d83b9b144123
ae98ca4faa54dded6fbfb6b81d3a2c3d98c65feb5d34e54a13023ec65c887423,1,0,1,150.80330458,1608735125,Ticket,fa1c8960ca62993528654373ad2c18e1b3184056aca10b2c740f6b6defbe8958
d47670474510c17e315f9a2e2d606fe2f39b9fc21e9a481db006d580a964b024,1,0,1,150.80330458,1608735125,Ticket,f6ebc265bbb157aba3786c79735369d058cca237309b0acb1d3d5c01ecce817b
e01bea91ed4942a16147ba1b4a4b986a4bfa2de1a3a2c406d3baf46fd8b3422f,1,0,1,150.80330458,1608735125,Ticket,99a53f45cd818f1ebaece03cf16dcc9d68744a6aa505d79c9bc55957153fa887
ee1263ec60b290ef5be593ecb61f34fed8ccdcf04ab51cd5b25f046c0bdb932b,1,0,1,150.80330458,1608735125,Ticket,e9d6dd1573b3cb065654b164ddb80255c45445b0a98c13ad2ba939be309a83e0
979b034ae70b0eaf9c56c6fe35354debf5cf96c23105a98ca7817b2aba34c2f1,-1,1,1,170.22528591,1608723161,Vote,5117cd2584ba59e86ccbcda18b4333423b5b794f69947a30cfc71460febdf98f
dd6f4b9469868590b9b997b47d113442def8585bb0dfe25d035256dc8adc92f2,-1,1,1,177.30260793,1608703967,Vote,7ede8f0264873706154a01be6af6dbccaf341b865950b6c715fcd832c524ce7a
62ba809af18d182c9bac7c3a51ec5c440662b4e0b84e77ade2fabc083ad23eae,-1,1,1,162.00998503,1608638523,Vote,db7b78f80a83f7db70f9c9ca1cdbe08239b39e972a666ea92f4ed6119c33ea97
20f0b5536f0c93d3b77c6fcc859ddc4fd36cdec588cd1c2776801a17db8102d1,-1,1,1,160.74382729,1608587867,Vote,50e6416ea93657a6da1738e732593b88f69586a0039fe5b08f0be00d6d0f3a7c
891d62afd664aa917e0ca5af5f12f5215c88f3b66ef3c9b5a2fdc86f3735bc5e,1,0,1,151.71038483,1608573742,Ticket,0be5384c093e950d8e603aebfac50bf9c4d393250ff75f1dfa977f86965b85d2
8c7889c55249177556d23a7cb0322c2fb8a656ecfdcaf4a5ae1a42012555eb49,1,0,1,151.71038483,1608573742,Ticket,c21f42a5d0f4b1febe5d0b66c814907c3d2ce6e9022c7859c637ec86517f1be8
c111b59fd47e6f80c723ad5010cb7e555f0964a633c8a232494839a26d31adff,1,0,1,151.71038483,1608573742,Ticket,44391ada763fb2c1a4ca657f83e0c1ced6f86682ded1df3a805466161612928f
ee2549c77c4f071a4d91e059b2e3ee818ccfad0fdd6e0b28b41a91fc7b076bef,1,0,1,151.71038483,1608573742,Ticket,6e8300d82e8684618e0d735cc2454fd535847d079d173cd45ad23ba4f9bdf5bf
0e5c26b438dfa07bed8eea8fdb49a1de4bfdc2cd87e83210569ecb925d2c25fc,1,0,1,151.71038483,1608573085,Ticket,91ca9d2e34c0b94de03bb8e213e7b8294c1478aa8d98f8c8ebfdda83eeade258
2d8c7a4f1944ce30a61b2a8faa40927d83739ac4b6e0e19ad7fce48d496f995f,1,0,1,151.71038483,1608573085,Ticket,b5768a2941445019d634229d890ca3611fcda11bde253785ef38ae2caa39aa39
43531f13ac19903ad3126bfd5c10782aa1e5152bc2d2354c946e5fe46464419e,1,0,1,151.71038483,1608573085,Ticket,dc5ec273b37979096610e569223829d8fddba3439f7b5e6f7e018a3e6285e866
694fc3b40ca66954742864e55c2018c3c5145f8ee50cfce52e63b4aa091a1cc7,1,0,1,151.71038483,1608573085,Ticket,625bc5f5e6a424380d832295b5017043afcdfb0a5ac21d7f146593fa933219ed
89d540a5df24dbe2221555194d7a81f263514d9c35d82c0532af072bfc9c2d11,1,0,1,151.71038483,1608573085,Ticket,b84077ff02a8ac6cf3ffcda1e5d7bbcbc2ea34663a1d275709d597682f645f2f
e548b723e0ab5a6262d4261264549b978673384d4562cb9e6a5da057fef2f58a,-1,1,1,177.30260793,1608545417,Vote,dd74d2af38a6424634527b3bf914bab2e2c24ff4b17a80406f09165ca5db0926
35cef9e0989908bcad0a685348f80fa149b404cb78b7609e4883cbd6837ae97a,-1,1,1,170.22528591,1608534738,Vote,e85cdb157e9caef14340b2e687120bff1484094bed401f123fd9dfe8652c4c55
57a635927d0878a6f3df7d28a143dd6b684cfb2b53fd30021764dfa04d59c67d,-1,1,1,162.63168038,1608534738,Vote,21c1213cb27fdaf79162c560090a40110f75b5e9baff353a34db49cfc80d1df0
063d3a850726dfbb190534cd4cc7dd0a2716cf30eb93bb227db2d3451dbfc522,-1,1,1,177.30260793,1608527691,Vote,e89552c35e60bd2727cc1507229e74cf77d4cf365fe46586d43244304088c8d1
2dfdfed03af54e7236f93673aee106bced61bc8359cb70b19bf480a7d8034061,-1,1,1,177.30260793,1608505885,Vote,605aff63ea3c6c27dfdd0203d670abeba3c01c04303ba50b6e95efbf09803e41
483886b656f820a42918436c6437bfb25088e2d7097dfd7fbdd74b7bc52cfa19,-1,1,1,162.00998503,1608479789,Vote,f40b8922736e9a9a579ccb74c0b4fdb6c79ef5e671d747460c8e472c1f147742
c9632b439d49519c3ec7cf945b5a187eec932e81b459157b2380d948a3297567,-1,1,1,166.49297957,1608479318,Vote,a2d23d5180875e6debe0f72bcb73530529b61d30c29591b7e83566f9257aa774
22225749018a3b5c61fef0dda7b38b6ab487dd9288f3c07f07993396a58fa228,-1,1,1,177.30260793,1608436998,Vote,e66ebdc23be3a3134fade90753d85fb400d9f4d1dc33ade60b024f24f0214226
ae2c5dbf997b72db29c4a52e3045d17f15f51ebb9cda47535afea751b85adc21,-1,1,1,143.72085668,1608365109,Vote,7d0ecdd148beaa4a23870315a215976ed2d765e4d3c797f4ce017b69b78027a8
20a9e55efabb9cc32bcbc0f5dfa82ddb5856ba5e7c31bd4a702fc20bc6d72ad7,-1,1,1,177.30260793,1608334658,Vote,f0d3fde1cdb237681435c1a942948c1a39870d6e023dd7ef71b5810855301de7
03ede3d128daa4c5e1cc207828acad67e3753ca9db3727c6b6e8c5b898322be1,1,0,1,160.74382729,1608308159,Ticket,926e3ce3f9039c334102034fcd04d90ca8efaafd5acc7b8f414b9fad0f3b9937
091680354cef71d80d3c723cdcb53ff58aa78b4e017c53e910073f42df2f32d4,1,0,1,160.74382729,1608308159,Ticket,66ce7ff1214b41b657c7ae7287f1b30a4f4355f02e2c8934b1d1839720336e94
50e6416ea93657a6da1738e732593b88f69586a0039fe5b08f0be00d6d0f3a7c,1,0,1,160.74382729,1608308159,Ticket,20f0b5536f0c93d3b77c6fcc859ddc4fd36cdec588cd1c2776801a17db8102d1
80de5c7a9e6857f81d9a41821764b7a2f4f9ed46e4c0e0fd7209ec2361608ff9,1,0,1,160.74382729,1608308159,Ticket,4a1b09ec5be8cc1948a432890817145274e38c9080548e567a3074960ddb75c4
d4ddf801f286d482cc0681691782f56dfe38466d6697ed9a137df38a896a26bf,1,0,1,160.74382729,1608308159,Ticket,2d79da70e223d5e3da22eb2c7f38fdd5c85d923a6bc4db2495a2cb4c1d25eaf6
2df4c239c5e1588474ede0c25235138c9aed24f9b3861f7a0230cc690666c334,-1,1,1,150.0606897,1608301418,Vote,1b9c776292cad764284bf973e25d62f288ba2d9501722793c8bf7318a5a094f5
8929a43ee0f840d9b962e935571334e55a9465544ad1d35018dacbedd1731d32,-1,1,1,162.00998503,1608239784,Vote,391944c0c51f86d61fcfcfd6ab0bdaf37bdfb116df1096cc7dd8cf30076b9f3f
331112a8c1f98567123ff69ec56c02004e400130293a5b256335b31594ac0a90,-1,1,1,177.30260793,1608237677,Vote,06deba7834227c371967a80c68dd9d554e5803a69ca08f3b00d5fd8b69387e6a
d3479eb4326880e62ad0c8651f78e6a0ba08a1a349db92840db592e0d197d6fa,-1,1,1,177.30260793,1608200471,Vote,2f788f02d8ff0c4c18a7e398eda0c7d5a5d71ffcfd7e85147a4821a347162f09
b2aff4e0c1fc3d28d133fd35c2bf3a326227eb82d57c42413617f9ba029811e1,-1,1,1,177.30260793,1608196029,Vote,a23ceeb3a93633dd27085a71ffff0686db275e77bf08c7b59cd7c614bcc85e59
8b4745654fe7857405e2d3ac3d93138bd882dadb6606058fafc026d413990ff5,1,0,1,162.63168038,1608151522,Ticket,12a46640c9a257e65ad9e38d2a1244ed0c4bf94033b8312f59f7a695c30c2e48
bd859428ca21e04b3aed9689b8e0d5c645dbe9c59a461e0cee6d2221f417d26d,1,0,1,162.63168038,1608151522,Ticket,557a0e17d75d76e33558ed9f6ddda44f37ee3ff4528791f6abc9f6fc692f636e
be36bba54920940d829211af550ceec9b4bb7d40f25c32535ef18c973b5bb6be,1,0,1,162.63168038,1608151522,Ticket,1f143992ad119e58ba6149b575b40a1f19aae0b2901b4e057ff300ce7a9f68dc
e04eee0c4238d701d47bc9e295ddebe58db6f66e23707f0a4e7848e073f7e637,1,0,1,162.63168038,1608151522,Ticket,e357d9f535e19f94afe8c7a251c5b8ccdcb32157bed767f74baeedf5635163dd
5d4316c25fcd1527ef4d685bb0a6a53b991c10a196fab66dcafe12fce711a23a,-1,1,1,177.30260793,1608135002,Vote,fe8a3884fc724f8a789087a074b03d35c2fc63d59686be7945d35c4f91c4fca8
21c1213cb27fdaf79162c560090a40110f75b5e9baff353a34db49cfc80d1df0,1,0,1,162.63168038,1608130781,Ticket,57a635927d0878a6f3df7d28a143dd6b684cfb2b53fd30021764dfa04d59c67d
093eb130ee0c9afb510a4e0bcc1918a394b06503e6e850057507bf783478067c,1,0,1,162.63168038,1608129336,Ticket,4d863b072fb849cf057f526b2576ddf4099d2f41d12fbb3c09785b759d19f4b3
22c1658af67420fc82f18e7c4fe4ca209a967c24e045305232d817fe724fb580,1,0,1,162.63168038,1608129336,Ticket,5fc76f9fa3c66767a13a243a967b3850147a9a7e4dae859a903177edd006b5fa
4d7d70e3e70069e6548759f94676e57d1be91acf99d832a56af8fd130738e0cd,1,0,1,162.63168038,1608129336,Ticket,3a0b3c85fb9dad143bd18ef3810773e801f064bd3de7006eb5a6f396e9009ca0
570caa586f6bfa199a91dbb9f4fae069a5ed6628fd8d3e8a2903d7aa789834a7,1,0,1,162.63168038,1608129336,Ticket,453a47d7cebcdd38e596760ebadabbc75bb70f124631e64d42b2b58585b7a114
