tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,159,1,0.01092258,1543316504,Regular,5db8c05b099f4f1e5c8a2291246638d1a4d42d86aaa85f8484399356b2e3c297
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,175,1,0.01092129,1543316504,Regular,85e972c6a6a08d4be77be4a5dfd3cbf26203467b23e14b1acd6364eced7859a4
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,235,1,0.0109213,1543316504,Regular,b99c35639825d30faed77855ff8dad18527504b284b0f975ba2b786614b01ccd
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,238,1,0.01092254,1543316504,Regular,f777fd742029d01c3aab7fa3683047f92752a967c188bd7690b8800a5b218ed1
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,1,1,0.01103048,1543316504,Regular,6b68ae5e9de9fd92fd94056f776655e5b729f7a6830d69f52f62a4c62aa16001
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,5,1,0.01103048,1543316504,Regular,4305ba3ccfe881d9b7b50f15458560f3837ddbe2923e68337c834be052276306
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,65,1,0.01092244,1543316504,Regular,017b59edcf950f917d94de4fd4de683974dffc55fae8bbba034b49537c7ad73c
3109a4f05baf370256937495ec9515e9edca8e12e0ba372fe9756d4b1bcad093,1,2,1,0.01102923,1543210427,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
85e972c6a6a08d4be77be4a5dfd3cbf26203467b23e14b1acd6364eced7859a4,1,2,1,0.01092129,1543139082,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
1aa8669fa9e56f911e4f3a6bd5894793ac9522611b213f91559b3b61a6073a79,1,2,1,0.01092125,1543121997,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
b99c35639825d30faed77855ff8dad18527504b284b0f975ba2b786614b01ccd,1,2,1,0.0109213,1543094848,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
5db8c05b099f4f1e5c8a2291246638d1a4d42d86aaa85f8484399356b2e3c297,1,2,1,0.01092258,1542977543,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
2195c5bd5f713d52b970255259bb7e3370d9e78d1cf3679f3dad6c1eebec2c5b,1,2,1,0.01092246,1542958526,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
cda8ae896b0ded3c90e42ee4170c5253435674fde2a40290ec0548690c448344,1,2,1,0.01092244,1542796753,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
f777fd742029d01c3aab7fa3683047f92752a967c188bd7690b8800a5b218ed1,1,2,1,0.01092254,1542758373,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
31acddd824f2862e58644f25acd5a6424c20018bc6e4e976842f0d16e364bbf4,1,2,1,0.01103048,1542699320,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
017b59edcf950f917d94de4fd4de683974dffc55fae8bbba034b49537c7ad73c,1,2,1,0.01092244,1542695685,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
4305ba3ccfe881d9b7b50f15458560f3837ddbe2923e68337c834be052276306,1,2,1,0.01103048,1542692574,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,116,1,0.01092258,1542675779,Regular,d92f9c98bcccaac959b820201553f5072a2e4ca456bc55fa6ba88fed3ae5fd99
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,162,1,0.01092258,1542675779,Regular,47ee6584b16a50c4dc60712faeb3a7e5d8ce1fd7bc32e2163db774b17f5c31d3
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,158,1,0.01092231,1542675779,Regular,4a5db96f9170d168fc411a8d51bd91104cf56ab3d63de0aa5d990a9cdf4979cf
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,153,1,0.01103048,1542675779,Regular,ca68988c9afc56ba1c74ebbec22a861490edd48bfa0abb90ee3a75527c518cc3
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,1,1,0.01103048,1542675779,Regular,6e91d0116e12b6e071c78703536123ae08c13cb8b07e4289881ba4e69f888303
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,8,1,0.01103048,1542675779,Regular,1e705244378aaf5109564c7d084c53f85d5ef5cc20d36a0543694b25fd06350e
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,25,1,0.01103048,1542675779,Regular,beb624ec25ba8b3f76b33c475de5ddd96015eaa555e8562b964edcf2f9468424
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,38,1,0.01103048,1542675779,Regular,c35187aeed4e2afe3bec9e481c802193b2a5a25758813ccf229354a483542436
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,51,1,0.01103048,1542675779,Regular,10714dedb4279abc5a5620090c86e447de840fab6ce4c6029619523a2915f943
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,58,1,0.01092234,1542675779,Regular,547c5f920b96538ce4aa8ef36bd02e39c5b8d16022d16ea1e0db0352dc18b24d
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,85,1,0.01092231,1542675779,Regular,379e2205051259f6a7499e93a9618d7730c560a2f21d5c39789cfdd340b15776
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,88,1,0.01092258,1542675779,Regular,d859a2b8f48f69b514c1b69e0654d8cc433744e87ccf29b8f1587dbcee327e77
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,90,1,0.01092231,1542675779,Regular,7e2ab19890535e23ae9743c8ebb92b156f5e9a29a90e47216220e3d970185578
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,139,1,0.01103048,1542675779,Regular,dd6d25e27009b51d64a23b12173e0413bdfa451e6080cc8e107934fca4f86ab5
ee714821317c1a10297ea60633de80a04006f612584db6157d8273d8768dfc55,1,2,1,0.01092257,1542669083,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
c346fa2f020d87343be01c7a2b8d9b51889123b402c555cbc8b9f5b48646c257,1,2,1,0.01103048,1542643606,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
6b68ae5e9de9fd92fd94056f776655e5b729f7a6830d69f52f62a4c62aa16001,1,2,1,0.01103048,1542612329,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
59a606c7d536f6f6c45ec9e758c45f1e73ea44edf42c5495d399e99d3836a786,1,2,1,0.01103048,1542590675,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
beb624ec25ba8b3f76b33c475de5ddd96015eaa555e8562b964edcf2f9468424,1,2,1,0.01103048,1542582704,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
6e91d0116e12b6e071c78703536123ae08c13cb8b07e4289881ba4e69f888303,1,2,1,0.01103048,1542574355,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
4a5db96f9170d168fc411a8d51bd91104cf56ab3d63de0aa5d990a9cdf4979cf,1,2,1,0.01092231,1542573357,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
7e2ab19890535e23ae9743c8ebb92b156f5e9a29a90e47216220e3d970185578,1,2,1,0.01092231,1542538416,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
ca68988c9afc56ba1c74ebbec22a861490edd48bfa0abb90ee3a75527c518cc3,1,2,1,0.01103048,1542498455,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
379e2205051259f6a7499e93a9618d7730c560a2f21d5c39789cfdd340b15776,1,2,1,0.01092231,1542470238,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
10714dedb4279abc5a5620090c86e447de840fab6ce4c6029619523a2915f943,1,2,1,0.01103048,1542466338,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
dd6d25e27009b51d64a23b12173e0413bdfa451e6080cc8e107934fca4f86ab5,1,2,1,0.01103048,1542408257,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
1e705244378aaf5109564c7d084c53f85d5ef5cc20d36a0543694b25fd06350e,1,2,1,0.01103048,1542391261,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
547c5f920b96538ce4aa8ef36bd02e39c5b8d16022d16ea1e0db0352dc18b24d,1,2,1,0.01092234,1542378045,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
c35187aeed4e2afe3bec9e481c802193b2a5a25758813ccf229354a483542436,1,2,1,0.01103048,1542361128,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
d92f9c98bcccaac959b820201553f5072a2e4ca456bc55fa6ba88fed3ae5fd99,1,2,1,0.01092258,1542335955,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
47ee6584b16a50c4dc60712faeb3a7e5d8ce1fd7bc32e2163db774b17f5c31d3,1,2,1,0.01092258,1542327309,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,67,1,0.01103048,1542236940,Regular,82b4e92b7f648e397c39b717736d9273310fd4fd1e4ec1aba12dfdf3cb65f645
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,201,1,0.01124958,1542236940,Regular,4bb038114338f01ebcba268c537103398bd22f91354db09c8500ef53e04163de
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,191,1,0.01103048,1542236940,Regular,358adf692214828fe548fcf004a277f43eaf726fa605d83df285c53ac0733cd6
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,129,1,0.01103048,1542236940,Regular,1b2ee5bcbde223a29e668992c962000f4b74fc2c8cdc921a4c9e30997e248e85
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,100,1,0.01103048,1542236940,Regular,cb38bd55197031d81881665e875a8777d36cf263522fa426e92d9dbe385b9962
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,60,1,0.01103048,1542236940,Regular,da945d025e0e08bb6b1a566ed09b66dbf9703097c1d2bf250cab7245849b8940
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,53,1,0.01103048,1542236940,Regular,10a2583f5eabeed7a79bdfe08a4103e3c1c50bcdf004c04edef83109cba2463b
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,39,1,0.01103048,1542236940,Regular,18c716a9424fbf19809096c453f24e8cb87fbf2581e32ad6daba9d5471a6122c
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,16,1,0.01092258,1542236940,Regular,3a01ffcb65766b4ca044f0040f6ddca580884f4634f779dc6eb2c0c5b06c6f10
d859a2b8f48f69b514c1b69e0654d8cc433744e87ccf29b8f1587dbcee327e77,1,2,1,0.01092258,1542177095,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
cb38bd55197031d81881665e875a8777d36cf263522fa426e92d9dbe385b9962,1,2,1,0.01103048,1542155855,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
4bb038114338f01ebcba268c537103398bd22f91354db09c8500ef53e04163de,1,2,1,0.01124958,1542132795,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
18c716a9424fbf19809096c453f24e8cb87fbf2581e32ad6daba9d5471a6122c,1,2,1,0.01103048,1542121797,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
da945d025e0e08bb6b1a566ed09b66dbf9703097c1d2bf250cab7245849b8940,1,2,1,0.01103048,1542034643,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
358adf692214828fe548fcf004a277f43eaf726fa605d83df285c53ac0733cd6,1,2,1,0.01103048,1541987472,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
10a2583f5eabeed7a79bdfe08a4103e3c1c50bcdf004c04edef83109cba2463b,1,2,1,0.01103048,1541985660,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
2410c95a228c7e80da51e4cdba28c1d7ac6c0543afcd7f3ef73474620aaabb49,1,2,1,0.01103048,1541771073,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
02e2ec3cf76fb04345c4a803f530094777cac219f0b01b7d6fce5f7117d0f6dd,1,2,1,0.01103048,1541752900,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,37,1,0.01103048,1541663795,Regular,9407b6dc503f86ab8ba893106713c8c3ba053926848f5b8429ab332364f73341
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,55,1,0.01103048,1541663795,Regular,d305175fb105465d44140b515e1864caa6c5b6df9c8bc09e873b5baf0d5c2c52
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,73,1,0.01124957,1541663795,Regular,983558b76e6833d6e0a61b90dc9bc2b94537aeb7291ed8f261ec3c432116b966
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,87,1,0.01103048,1541663795,Regular,2e81ca3b17dd442755274be4f2756339a3dd9cc2a1d6d43845480f4117648875
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,167,1,0.01103174,1541663795,Regular,e8fa02eabca0e4df9c4028b6b3d7b8d740251661102428aa44fca73251ce31ed
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,181,1,0.01092254,1541663795,Regular,470645e2c92c28abb21f71d3c0bb85f8601c08bfc45157e487dd3a897dd92df6
82b4e92b7f648e397c39b717736d9273310fd4fd1e4ec1aba12dfdf3cb65f645,1,2,1,0.01103048,1541642011,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
3a01ffcb65766b4ca044f0040f6ddca580884f4634f779dc6eb2c0c5b06c6f10,1,2,1,0.01092258,1541621174,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
1b2ee5bcbde223a29e668992c962000f4b74fc2c8cdc921a4c9e30997e248e85,1,2,1,0.01103048,1541611100,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
d305175fb105465d44140b515e1864caa6c5b6df9c8bc09e873b5baf0d5c2c52,1,2,1,0.01103048,1541589907,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
470645e2c92c28abb21f71d3c0bb85f8601c08bfc45157e487dd3a897dd92df6,1,2,1,0.01092254,1541552442,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
2e81ca3b17dd442755274be4f2756339a3dd9cc2a1d6d43845480f4117648875,1,2,1,0.01103048,1541432879,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
9407b6dc503f86ab8ba893106713c8c3ba053926848f5b8429ab332364f73341,1,2,1,0.01103048,1541382237,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
983558b76e6833d6e0a61b90dc9bc2b94537aeb7291ed8f261ec3c432116b966,1,2,1,0.01124957,1541237767,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,48,1,0.01103174,1541237254,Regular,81a324bf1b42c359c3fa16d2f58aa6f32b664b022ffdd09d0589aa4c7a8b0942
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,32,1,0.01103174,1541237254,Regular,6dcdda7bfe7d9fe3ba33915567b1ec03ad279392ee6130be0c8e663502d1982b
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,43,1,0.01103174,1541237254,Regular,efc6929dafeff8ea86e6c0afcea6ff2e9b86feb17856d47cf5edef46baeab63a
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,79,1,0.01103174,1541237254,Regular,430519d25df9a40863c3d576eb0714e2c63654851d66adc65a6021062755cb61
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,221,1,0.01103174,1541237254,Regular,abbd676f03967f3c7534464a128a5f678fdfde489b2bed9be7a5653fa4f7f0f8
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,215,1,0.01103174,1541237254,Regular,84274012ce7a52673fc2de64ba2f77dcb55cd2a7f6137474772adf1f180965f1
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,182,1,0.01103174,1541237254,Regular,08b96599b376846dae178c767c3f8fd5f8627a10415e06691ff50d633509eccd
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,178,1,0.01103174,1541237254,Regular,86a97b458f1ee10646eae09118c60727ea045dfc8c0beb279988a22fc36333cb
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,119,1,0.01103174,1541237254,Regular,62478da94525bb53dec9d62b2629012b6243b63c8cde3631f10ad907fce98d8a
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,99,1,0.01114085,1541237254,Regular,9a01f9f2398199151d7cc87db5489a3fbaf401ad98c03fbb05ee5ce2bd034978
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,85,1,0.01103174,1541237254,Regular,c35965e9f073ca4a3f59950d179f4dd52e9005f5ca5a4a1c087b5e8ef62f5365
e8fa02eabca0e4df9c4028b6b3d7b8d740251661102428aa44fca73251ce31ed,1,2,1,0.01103174,1541164904,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
abbd676f03967f3c7534464a128a5f678fdfde489b2bed9be7a5653fa4f7f0f8,1,2,1,0.01103174,1541092370,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
c35965e9f073ca4a3f59950d179f4dd52e9005f5ca5a4a1c087b5e8ef62f5365,1,2,1,0.01103174,1541018814,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
86a97b458f1ee10646eae09118c60727ea045dfc8c0beb279988a22fc36333cb,1,2,1,0.01103174,1541005237,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
84274012ce7a52673fc2de64ba2f77dcb55cd2a7f6137474772adf1f180965f1,1,2,1,0.01103174,1540975283,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
08b96599b376846dae178c767c3f8fd5f8627a10415e06691ff50d633509eccd,1,2,1,0.01103174,1540929568,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
62478da94525bb53dec9d62b2629012b6243b63c8cde3631f10ad907fce98d8a,1,2,1,0.01103174,1540909285,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
efc6929dafeff8ea86e6c0afcea6ff2e9b86feb17856d47cf5edef46baeab63a,1,2,1,0.01103174,1540896282,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
6dcdda7bfe7d9fe3ba33915567b1ec03ad279392ee6130be0c8e663502d1982b,1,2,1,0.01103174,1540857640,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,32,1,0.01158773,1540701944,Regular,fdffd5c3f5aeeaf6d1fbc3da8221b7db2bdb1c6a77e697a974a9515221f6e539
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,99,1,0.01103174,1540701944,Regular,ebc78031965867b607bcdfee9bd040596332577d783310a0482ee3653b58538d
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,118,1,0.01103174,1540701944,Regular,44275659c17fa45cf0e978ad3759fd9614f9d56ae97bdf0ce35b8f0494c539ab
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,143,1,0.01147412,1540701944,Regular,b3b707e350a37a83979ff2588b1464d671a4570358dc9b66d5de7bfd6086c4c4
9a01f9f2398199151d7cc87db5489a3fbaf401ad98c03fbb05ee5ce2bd034978,1,2,1,0.01114085,1540668607,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
430519d25df9a40863c3d576eb0714e2c63654851d66adc65a6021062755cb61,1,2,1,0.01103174,1540666627,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
81a324bf1b42c359c3fa16d2f58aa6f32b664b022ffdd09d0589aa4c7a8b0942,1,2,1,0.01103174,1540653305,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
ebc78031965867b607bcdfee9bd040596332577d783310a0482ee3653b58538d,1,2,1,0.01103174,1540542781,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
b3b707e350a37a83979ff2588b1464d671a4570358dc9b66d5de7bfd6086c4c4,1,2,1,0.01147412,1540534158,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
44275659c17fa45cf0e978ad3759fd9614f9d56ae97bdf0ce35b8f0494c539ab,1,2,1,0.01103174,1540429805,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
fdffd5c3f5aeeaf6d1fbc3da8221b7db2bdb1c6a77e697a974a9515221f6e539,1,2,1,0.01158773,1540293374,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,161,1,0.01125227,1539680500,Regular,05f93b0b00cab11c6890be60c16fbcf8482f77d5bacd3730aff19d448f9c63e7
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,32,1,0.0111422,1539680500,Regular,51cb9cde3fb2938b5200c3f0f2968da7e59de0206689ffd6f3befc7e8d60c32d
093f4bcf67f1a3c75bdf6ebc7d6fc24f945350fc9ecbadff7d699f9b8c50da3c,1,2,1,0.01125092,1539419710,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
f7c88ab4ff43d8f1f1fc7cc173fca31b4e436256a682cb55ca45eaa592eb9569,1,2,1,0.01136203,1539394150,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
51cb9cde3fb2938b5200c3f0f2968da7e59de0206689ffd6f3befc7e8d60c32d,1,2,1,0.0111422,1539163837,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,153,1,0.01136342,1539132689,Regular,a93d9476905ff9841c166213cb5135c04c21363d7777d120be5612e75df0b3cb
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,166,1,0.01147559,1539132689,Regular,79da9e6032c0b44287c9f39b069fe6ae59ce6f5cbd820b73bca4d199db4a4ede
05f93b0b00cab11c6890be60c16fbcf8482f77d5bacd3730aff19d448f9c63e7,1,2,1,0.01125227,1539110858,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
a93d9476905ff9841c166213cb5135c04c21363d7777d120be5612e75df0b3cb,1,2,1,0.01136342,1539043362,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
79da9e6032c0b44287c9f39b069fe6ae59ce6f5cbd820b73bca4d199db4a4ede,1,2,1,0.01147559,1538752228,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,59,1,0.01136342,1538684529,Regular,effd72b0879bca00b73f33d59a50624f4dd1d857bfe7a019e46b2d43eda84855
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,129,1,0.01136342,1538684529,Regular,3868f14ce32493d154476014f221444bc7106b1c108f1843538e8f6ce78b9db9
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,117,1,0.01125227,1538684529,Regular,2725bc87060b7e948c08dcb63bbb957665ce0ae58f17c26e33262d8eac6047aa
2725bc87060b7e948c08dcb63bbb957665ce0ae58f17c26e33262d8eac6047aa,1,2,1,0.01125227,1538600948,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
3868f14ce32493d154476014f221444bc7106b1c108f1843538e8f6ce78b9db9,1,2,1,0.01136342,1538488744,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
effd72b0879bca00b73f33d59a50624f4dd1d857bfe7a019e46b2d43eda84855,1,2,1,0.01136342,1538192239,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,81,1,0.01136486,1537514364,Regular,1775438fffbd485cb68f9741981148f80882f897d99e9f5bb73b0ae30d14d75d
1775438fffbd485cb68f9741981148f80882f897d99e9f5bb73b0ae30d14d75d,1,2,1,0.01136486,1537422733,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
