tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,31,1,0.01093789,1555083018,Regular,4384227a6264924225526076d5f0823570ad0ea532f7c1349d25506b5ac2df41
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,59,1,0.01104728,1555082953,Regular,dc1ced961833c1258e42ff1557924ac973bf09ac943525be621fbc3a7ad9c71a
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,466,1,0.01093788,1555082953,Regular,a4f47c33d3a30949af5ebfb6212af7a1c7ed2b6b777cf839fea493b4fb63f623
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,199,1,0.01126707,1555082953,Regular,3202bfaa73eba61e4f2837e9b23de0b2bed2c43900c3380290c40cf87a64eb1d
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,54,1,0.01104624,1555082953,Regular,d2bcb68e8037bb46caf5d60ce064077747a5a3eaf6b723c42d528a77e369981a
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,524,1,0.01093795,1555082953,Regular,3ca86a685bf68775237d1ba15ea627d7dc023c2365da95a0146c96ee88b6fc24
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,451,1,0.0110473,1555082953,Regular,512e8467cd1207cb733b850896f577363167b854b549cfaa94d285618f666809
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,240,1,0.01126708,1555082953,Regular,954dbb0c9efeb65cdb15b760616fed7a50816aba1e7058cbb34b2b6cbfb97405
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,199,1,0.01093687,1555082953,Regular,7d4e2bc9e0106c7ed75b0e39cb8802ce4268cf544d82174c1d0d1805f3749804
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,308,1,0.01115671,1555082953,Regular,4e364dbf18532106ac52ac747f88a0b936ae229fb7a07ed62f4c4d00e0b1bb12
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,426,1,0.01104728,1555082953,Regular,23e421dad91422903105f82e512bd83b206902b3e88fc9cbbd420f68b3912915
63bcc6ed35c6ec65e999b216ebe2a3c5067eb0adc82a77a2fb7e0c7e8c7fe0ac,1,2,1,0.01082961,1554904804,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
ac66c03f1087f0cd346842557ca1eec475c5b8448ea3ef513801af5ffe4fa64c,1,2,1,0.01093688,1554861171,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
6b2b98df7ac8100182124fdbf5ef256cd7555186c2db5f429ae8193a4539db6f,1,2,1,0.0108296,1554716195,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
7d4e2bc9e0106c7ed75b0e39cb8802ce4268cf544d82174c1d0d1805f3749804,1,2,1,0.01093687,1554537767,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
e501d745730a8d35fcf23d2ff904dcd84f66adc94c6d2f2a1ffaf5022267e331,1,2,1,0.01082965,1554416392,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
04f4e6e0b6fcace68302e301e3992eb789594c0ec4571cd4bd574fd4e3d28c8e,1,2,1,0.01104521,1554405500,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
b98282585c6624d204fff578f7db04354c766a25ecc0d558a10206c1eb6939ee,1,2,1,0.0108296,1554299575,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
267cf03eef20b70a2113a6f27cf322788a44b1da754af0bf65230960374d8691,1,2,1,0.01083073,1554072577,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
d2bcb68e8037bb46caf5d60ce064077747a5a3eaf6b723c42d528a77e369981a,1,2,1,0.01104624,1554048191,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
25bd8e591d157969165ad49baef3383b44338e2a4e5e1065e86c07266afb53e4,1,2,1,0.01104624,1553896689,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
5da0b2d798349b8195391810cfdba92fb116d4acf617db11314107d7c3117894,1,2,1,0.01093785,1553891912,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
82f603474dbd07a4a8706968d8aaab750ba95791c667c18be2afb8f203088580,1,2,1,0.0111556,1553785062,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
977d4d5b37bff8b9de28bceb1cf3888e3047a661e970b9b51ea2750a01f178a7,1,2,1,0.01083073,1553760623,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
1d57114393c59d207f020c8425a09c82ee918889d4ec083aa4a8a7fa76b734f6,1,2,1,0.01083065,1553587178,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
7ab5afe2afa8cb81aefc1056ca9660edf0afbf40ac7b0f3b0aa27381c629336b,1,2,1,0.01083067,1553553785,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
dff9ade12264b42cebaa3bdb586b444293819abafbc03ced5ceb84fabf299efc,1,2,1,0.01083065,1553369917,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
196c90c8da84e920a42a20f8b0b81354f6bdff6db90054b0143b579e9a611281,1,2,1,0.01083065,1553361958,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
45a8d7352e118d15130bb43c32f35ac772b68cb280c862fe21edfc9ad8badd48,1,2,1,0.01093795,1553109335,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
496260326fc6cd1082ec817fc19f924000c38994ddcdbc13aad587fd0ba88750,1,2,1,0.01083073,1553025940,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
53ae181747dd72bfd3f6a8b390954bd6e59c23a3131e56e8bfeaed8497eddf50,1,2,1,0.01083073,1553018613,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
7e4067ce6ee35a3e718bc009d3b5cfa85bc16ea03abb12b053460be9dd76c2ee,1,2,1,0.01083073,1552932049,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
3ca86a685bf68775237d1ba15ea627d7dc023c2365da95a0146c96ee88b6fc24,1,2,1,0.01093795,1552886194,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
99cd974bd4b27c0c424ef10aecbcaf1ab055e8a467894c44c9e956d6aedddada,1,2,1,0.01083073,1552871245,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
f058e9265681a11d68ac977921f9d14d301ee13bf7f0b34448d58021a9285ddc,1,2,1,0.01093795,1552809871,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
2a576b84351442842ff58d0b64a2a2c71701bdb07b813ec6201683b882989578,1,2,1,0.01093784,1552767726,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
c308bf039d6efaf1b3f6981de5b2a86ded8eb24da4449f2b7a9321ed2e93e784,1,2,1,0.0111556,1552530984,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
3f8620a6402808c8af7966d81f5145b13547d00d58b673f676c03a1bb9bbdc82,1,2,1,0.0109379,1552492116,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
abb56116d0ebc3d4716e991a3c00783e44f30138dc67b8ffb8ff47f01607dac7,1,2,1,0.01093796,1552479144,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
06dcabceb80788737b0787231f359348f76e031e627d7b7ae9deda97b4bc1a59,1,2,1,0.01093795,1552392913,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
4384227a6264924225526076d5f0823570ad0ea532f7c1349d25506b5ac2df41,1,2,1,0.01093789,1552343547,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
a3e6d193fc18e2c01ca50a95d0513fa9174e8cb312452d8d3c573e69e68f6084,1,2,1,0.01093789,1552326103,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
a4f47c33d3a30949af5ebfb6212af7a1c7ed2b6b777cf839fea493b4fb63f623,1,2,1,0.01093788,1552314878,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
9750852ed15c833b2b84030b3e6686ea93368ef05ecd226d6c55194319849874,1,2,1,0.01093888,1551950444,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
284a7a21dea51c6f9b462a27ad51104a68843627af0d25831eba5fde675176a7,1,2,1,0.01104733,1551948433,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
2cd2cdfd04fbcacb92b4e1bbd58af4451c1fbee237b9cb4f2eee6a037c84f7a0,1,2,1,0.01093891,1551938697,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
653a379200d6d5c31ce81c9d6b161159d6ac0711580d36a8b31d64d2cf6fe9b3,1,2,1,0.01093884,1551902424,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
954dbb0c9efeb65cdb15b760616fed7a50816aba1e7058cbb34b2b6cbfb97405,1,2,1,0.01126708,1551895847,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
8b423600ef8e04964ac173c73dc1eb26f520156d8db81cb9a67070960b7e13a8,1,2,1,0.01104728,1551663955,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
20756dce072e68952837826778bf7e9ecb6557ad249c79638ab72d6ac48bfe82,1,2,1,0.01104736,1551410740,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
1148b1614cdc360b6926fb3b31c174338eba10d138a0baf56c8a7bb1397943e8,1,2,1,0.01104728,1551408655,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
413256da5f9813306f32f191363caf9c990e897f2cbb816185e0ade5245c539e,1,2,1,0.01115671,1551297034,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
dc1ced961833c1258e42ff1557924ac973bf09ac943525be621fbc3a7ad9c71a,1,2,1,0.01104728,1551238675,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
512e8467cd1207cb733b850896f577363167b854b549cfaa94d285618f666809,1,2,1,0.0110473,1551155200,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
91547f78282e446b170392eb9ed60e4c5da88083e5940615e3c90383360d6f67,1,2,1,0.01093906,1551144725,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
23e421dad91422903105f82e512bd83b206902b3e88fc9cbbd420f68b3912915,1,2,1,0.01104728,1551130498,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
5089f50e586e6933b925c3e61419b5bef3e9214c1d2b4cd462ff183d8ab673d9,1,2,1,0.01104728,1550941484,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
0f4e0f26adb877d0c56d9c4ceb18154a969b980232099faf473ab4c5e807d7f3,1,2,1,0.01093899,1550883982,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
33a0cc7d686e1b073a0b1646d0163ae56f7616208c28888546f0e367ea92cdce,1,2,1,0.0110473,1550809812,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
9a19733832ac998010d508e004825feaff23fc875b17dcd7502d7031f6fed48f,1,2,1,0.01137851,1550715565,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
4e364dbf18532106ac52ac747f88a0b936ae229fb7a07ed62f4c4d00e0b1bb12,1,2,1,0.01115671,1550712660,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
3202bfaa73eba61e4f2837e9b23de0b2bed2c43900c3380290c40cf87a64eb1d,1,2,1,0.01126707,1550655938,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,451,1,0.01104845,1550603861,Regular,218c86648720c2f545929c418022e086bbf7a4cd4d6fb80973dc861f62f3377d
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,410,1,0.01104847,1550603861,Regular,b8107c96287ce0c780d828b2c6cc83ab4ae76442091f1d17c802b1213141067a
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,260,1,0.01137974,1550603861,Regular,79092ddea72dc00ec9a320b8a239db3232e93b3efe01a4caf83b48b63e57ef6e
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,214,1,0.01126827,1550603861,Regular,4c949ee6b50d6cf66aa3ef1a34521beb35d08fb3a67612249255be03fe1f986b
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,19,1,0.01104846,1550603861,Regular,d92af256e905ca17439f2e950175997e3b49ff4c21dbe26768909b792e7a705d
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,456,1,0.0113797,1550603861,Regular,653202c207a179909a6e5ec4d3f806f28f6773407b98c2674b72148e3da4a57d
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,466,1,0.01104844,1550602999,Regular,609cea97762c1972424ec5c8f13ca9e5d9ca31d2ad0e6b7b1eb94735a8356aa9
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,140,1,0.01115783,1550602999,Regular,2308ea334af5eb0d2e78987567935c802f9057df3b190cff5b4b70fe4ce71e92
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,339,1,0.01104846,1550602999,Regular,454a85c9be2f3f4169152a6d1c55a7bf5597445f1689dbfa57d219be2c90641a
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,379,1,0.01115783,1550602959,Regular,a41038646aa00e097a34a7e83011e2c4f696eda069b196d9f6d9e9652f27884b
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,176,1,0.01115783,1550602959,Regular,56e7e62e698a33ad0dc17f24e5c4bad4b172e97e4616655c9d635e59be76bb39
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,279,1,0.01115783,1550602959,Regular,bcebff25d8fc2685162f0d4795868e1cd1a72c9bcede716ec270ac42aa080bc8
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,426,1,0.01104836,1550602959,Regular,3c3738dac5a93f497c6cb497a02d141ea90ab2b62c4768741789a3bbf9c443d3
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,312,1,0.01104836,1550602959,Regular,34502e90884ce991719dd86d4446dbab32ad093b4544b5d4abb756db3a7ac3ca
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,469,1,0.01104847,1550602959,Regular,9ccfa34afdb8a94eccc8679ecf40b01adfcb6472b088824499c2a026b83d4fd7
3c3738dac5a93f497c6cb497a02d141ea90ab2b62c4768741789a3bbf9c443d3,1,2,1,0.01104836,1550329736,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
34502e90884ce991719dd86d4446dbab32ad093b4544b5d4abb756db3a7ac3ca,1,2,1,0.01104836,1550323476,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
bcebff25d8fc2685162f0d4795868e1cd1a72c9bcede716ec270ac42aa080bc8,1,2,1,0.01115783,1550284413,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
2308ea334af5eb0d2e78987567935c802f9057df3b190cff5b4b70fe4ce71e92,1,2,1,0.01115783,1550227488,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
56e7e62e698a33ad0dc17f24e5c4bad4b172e97e4616655c9d635e59be76bb39,1,2,1,0.01115783,1550184121,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
454a85c9be2f3f4169152a6d1c55a7bf5597445f1689dbfa57d219be2c90641a,1,2,1,0.01104846,1550135426,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
4c949ee6b50d6cf66aa3ef1a34521beb35d08fb3a67612249255be03fe1f986b,1,2,1,0.01126827,1550102081,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
9ccfa34afdb8a94eccc8679ecf40b01adfcb6472b088824499c2a026b83d4fd7,1,2,1,0.01104847,1550006952,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
218c86648720c2f545929c418022e086bbf7a4cd4d6fb80973dc861f62f3377d,1,2,1,0.01104845,1549942632,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
b8107c96287ce0c780d828b2c6cc83ab4ae76442091f1d17c802b1213141067a,1,2,1,0.01104847,1549839931,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
653202c207a179909a6e5ec4d3f806f28f6773407b98c2674b72148e3da4a57d,1,2,1,0.0113797,1549721230,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
d92af256e905ca17439f2e950175997e3b49ff4c21dbe26768909b792e7a705d,1,2,1,0.01104846,1549588283,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
a41038646aa00e097a34a7e83011e2c4f696eda069b196d9f6d9e9652f27884b,1,2,1,0.01115783,1549579335,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
79092ddea72dc00ec9a320b8a239db3232e93b3efe01a4caf83b48b63e57ef6e,1,2,1,0.01137974,1549496167,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
7c07f4257ef54fd716954f754dde000a094f30b76be85246c70d46073ba3bee7,1,2,1,0.01126827,1549430529,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,240,1,0.01160971,1549384758,Regular,0047999a0394c98d464fc1eabd796f54e78972958ed65352766ba22622eec4f9
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,35,1,0.0113822,1549384758,Regular,ebf1d64ba07213563811d677f443bf98c62d134a1d78984c56363bab8c2f5ef6
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,285,1,0.01149213,1549384758,Regular,c0eb9e306541eae07ca8b18673b51633aa368a8f18c781056c3447c1c9fba9fa
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,198,1,0.01115896,1549384655,Regular,4c6651636eb1c97a028e424cbe1eb81196a68aa390b21b688f9be8480db2b9ca
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,361,1,0.01126944,1549384655,Regular,90299ebfbdb14adcfa14cd466e695db875028be23730e21f48ec67f7c81247c4
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,198,1,0.01155176,1549384655,Regular,83db95edaffc8fb09524ff9dfba72550107f61a57d5feecce3bce3b2f99ba5c1
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,90,1,0.01172447,1549384655,Regular,3c0750891cc2522a16b61b7579a9caf5cf51904944bf63c3e67f855ed3304085
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,16,1,0.0113822,1549384655,Regular,e1673570997fc07ed46a4f9781ce9fd200ce8c60d9e3dbc00fc005caedbd3384
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,566,1,0.01160971,1549384491,Regular,24f0ef636fbf5e048f5eb7907579c0ebb2e424c16cb3e140c4b9984e0b2a6c79
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,251,1,0.01138344,1549384491,Regular,22c8a4eb8130129bb65ad71983c2dd89b686ee4294a091986622bd25b644c073
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,18,1,0.01115896,1549384491,Regular,59870d353e960ec58dab577986a7e63b228e484d50fc14b7b3342dc0500e1070
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,370,1,0.01115783,1549384491,Regular,db9963e1a5bc191f1d3a4203288e00b291a6fe372c21a63e43f297fe46bc9fba
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,351,1,0.01172052,1549384142,Regular,b33ef8fb4d230fb9f170a38ab52f4f7ae84fcf658a7ea5f0511cbdb003e6254c
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,385,1,0.01115782,1549384142,Regular,11f9446f03a03463679821254dd07abb7c26eb292ee07b04f626fe9fa9f20a4e
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,312,1,0.01138216,1549384142,Regular,1a03ef238b30f5476178c5d3ce2a6ba189170e66685b798c4c06a7c7ac9d73df
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,547,1,0.01160971,1549384142,Regular,3de5f21443536485441d8722e4c8980464b2ddb5eac7e873b22d8582bbcaf7e2
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,163,1,0.01138221,1549384142,Regular,ee0d8f25d9b3361ea7675640856f0aebdb646da985393da518d7dddcff3a055f
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,565,1,0.0113822,1549384142,Regular,c91ef9d64f36075362ff5c6f72295078327842c5c5c715a9c171bdef01f9df65
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,472,1,0.01138343,1549384118,Regular,8783ec94e4fc53cdd9130f65584f59113bb58464e3534337eb4631bc6f783cb2
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,8,1,0.01115783,1549384118,Regular,d32ff46bd2a26cdd89ee9f4029093c9c0c164fe4c61d769fb0b38f5c15e907aa
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,442,1,0.01104842,1549384118,Regular,2466cf5a8d83b8fab33af5afe88aa958ba4ea3ba9f800633e4d29a802d14c5a7
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,209,1,0.01127074,1549384118,Regular,82956361a72217d93b68a94066f8a77f7244fab02090a114c0583452319ec8a3
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,514,1,0.01126949,1549384118,Regular,9d72e27efa04722a11ee5a9195b6c68f6c84b236ce978c47515e880a41c7d8a8
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,387,1,0.01104842,1549384118,Regular,eb7cea0b2de66b2ebb140f19f3971a5b69d57ee1c6a8dc6460e29d76a6e59b93
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,446,1,0.01126949,1549384118,Regular,487bb939a8e50c1686b1df23b3849f4bb117871c12442fc698c3e3fe41619494
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,256,1,0.01160971,1549383257,Regular,49f64f9c3eb31aa5666edaead3dbd65aca8731b553b32a0990d40e909ee2e7e7
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,47,1,0.01127075,1549383257,Regular,8831433bba0281e81f8f6fdede9de979e43acf05d4a54e88785e0005c1e1cad1
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,20,1,0.01149349,1549383257,Regular,788fc0ad9a21eec0885b5d1f7864441c8aeb51216d1763b87d13d43c72bd4166
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,232,1,0.01138096,1549382890,Regular,86eaa07209b1482c1f514490ec800541a2347760c77f106434e4dc7bdc50649a
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,180,1,0.01160708,1549382890,Regular,5338b132215eee8fbcd4d3c808dfc2548f05253922150342562ad31724a6a099
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,129,1,0.01138219,1549382890,Regular,d33639cf6dcc592ab2217d87b08ce01545ce78ad38994a8979fc489954e5a87b
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,305,1,0.01138345,1549382890,Regular,6a2ce31560fc6c388e049a9801d9d212cfbf95285190c31d683c6fa9b0a4007f
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,446,1,0.01126827,1549382890,Regular,46af3dc98bfaea690799c2f5c6ff910f8e9bb029f44665b71e1c55195619a281
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,197,1,0.01104844,1549382890,Regular,50e36ccd611755f184d560ed6c2bdaa69966d0f6f60d1ea5bfef2a36dc64067d
609cea97762c1972424ec5c8f13ca9e5d9ca31d2ad0e6b7b1eb94735a8356aa9,1,2,1,0.01104844,1549353364,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
d32ff46bd2a26cdd89ee9f4029093c9c0c164fe4c61d769fb0b38f5c15e907aa,1,2,1,0.01115783,1549288161,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
eb7cea0b2de66b2ebb140f19f3971a5b69d57ee1c6a8dc6460e29d76a6e59b93,1,2,1,0.01104842,1549217590,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
2466cf5a8d83b8fab33af5afe88aa958ba4ea3ba9f800633e4d29a802d14c5a7,1,2,1,0.01104842,1549168921,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
50e36ccd611755f184d560ed6c2bdaa69966d0f6f60d1ea5bfef2a36dc64067d,1,2,1,0.01104844,1549162350,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
