tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1,-1,7,1,0.56709703,1675521470,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748,-1,14,1,0.57596133,1675517367,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
36db008bad21bc6bc0ce16fc92a2978bf0d8d2324fb4f4447fbd3ba79fe1db75,-1,45,1,0.58048728,1675514771,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e,-1,43,1,0.5860237,1675512694,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145,-1,36,1,0.5887639,1675511166,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237,-1,36,1,0.59192281,1675510310,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88,-1,2,1,0.5940655,1675509449,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8,-1,44,1,0.61827905,1675498951,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568,-1,1,1,0.66857198,1675479961,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c,-1,45,1,0.66867693,1675479748,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24,-1,9,1,0.67638332,1675477199,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa,-1,32,1,0.68154033,1675475586,Regular,1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d
58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3,-1,46,1,0.71900177,1675462857,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34,-1,15,1,0.75944081,1675451377,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24,-1,33,1,0.76539102,1675449458,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208,-1,13,1,0.79032104,1675442569,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,12,1,0.79966402,1675440161,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80,-1,8,1,0.82966431,1675431660,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59,-1,0,1,0.83994505,1675429090,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b,-1,9,1,0.85035649,1675426048,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27,-1,4,1,0.94093533,1675406207,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,288,1,0.01311491,1652152092,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,488,1,0.17431727,1652067419,Regular,440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,284,1,0.40994274,1651979102,Regular,28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,301,1,0.41750526,1651891812,Regular,a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,51,1,0.40870119,1651807400,Regular,e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,134,1,0.40149238,1651718013,Regular,abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,127,1,0.39985492,1651633187,Regular,77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,282,1,0.3467257,1651549826,Regular,60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,78,1,0.35418921,1651459647,Regular,d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,407,1,0.45632825,1651379594,Regular,3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,159,1,0.45959367,1651293298,Regular,6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,500,1,0.37480991,1651200161,Regular,39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,190,1,0.4569929,1651116137,Regular,fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,106,1,0.32179021,1651027106,Regular,4b256b599c5e9b563908dfa15b5d5b83bccc24323656fe74255a5dbcb8345e54
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,421,1,0.12343314,1650422797,Regular,b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,138,1,0.34488325,1650342318,Regular,9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,306,1,0.37972137,1650251378,Regular,63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,262,1,0.39050877,1650166840,Regular,55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,437,1,0.36133419,1650085990,Regular,93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,199,1,0.42589872,1649992527,Regular,e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,337,1,0.45896156,1649910766,Regular,979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,265,1,0.41405628,1649819867,Regular,e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,482,1,0.37304702,1649738076,Regular,9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,203,1,0.37575272,1649648211,Regular,ff53a5bf6eeaf4ec336d1cb5a478bce2804e908bb27088a0adac6f9b75da44d8
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,490,1,0.3866746,1649558651,Regular,23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,232,1,0.40828827,1649477399,Regular,baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,384,1,0.42538411,1649387202,Regular,a03c0679145c2ecbe03fdbf6dea7b47717ab4eed8a4abdf4138d90b4cfefc99e
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,17,1,0.43156755,1649301205,Regular,d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,362,1,0.43035301,1649212693,Regular,81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,144,1,0.38284184,1649138092,Regular,6e84f6f36c88a031b6be527b9d5e4f1461f2d9705f5bd7296212ea99d5225043
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,144,1,0.43729802,1649044816,Regular,00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,263,1,0.44602541,1648957979,Regular,56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,408,1,0.43328668,1648871780,Regular,491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,376,1,0.40572378,1648783377,Regular,0a43dc0b8b358ac4b643b1c256bbedd0729800460793af6efe8d0b53c938f9d6
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,256,1,0.42870267,1648700467,Regular,6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,268,1,0.4220889,1648612468,Regular,bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,196,1,0.40514597,1648523117,Regular,cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,194,1,0.39978517,1648439013,Regular,77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,100,1,0.4082386,1648356223,Regular,baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,66,1,0.41639799,1648265869,Regular,1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,345,1,0.43084467,1648175879,Regular,81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,151,1,0.38559033,1648094617,Regular,0c9b60f5cb932a4d4147d8df19cfda659b2f8cb2faff57fd63e333b6c90c3cd1
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,111,1,0.38654106,1648002429,Regular,23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,107,1,0.39054926,1647918226,Regular,55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,378,1,0.40950271,1647831426,Regular,3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,273,1,0.42376759,1647747600,Regular,1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,419,1,0.4268964,1647664311,Regular,a125e8763797a4e5b8b6876212499f4d33840aee8311f88619faa22b3c682961
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,156,1,0.46895406,1647574603,Regular,0dd940aac52b1b7ee9e89397e43da12517dfb5f6da9cce82dcc9ef25d3cf1f59
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,430,1,0.39437245,1647488292,Regular,4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,165,1,0.40497139,1647400948,Regular,cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,384,1,0.49929788,1647313827,Regular,2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,58,1,0.4574978,1647226137,Regular,fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,364,1,0.41120201,1647142792,Regular,aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,286,1,0.38977316,1647053495,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,1,1,0.43322045,1646967318,Regular,491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,161,1,0.47033487,1646880843,Regular,411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,280,1,0.40621275,1646799649,Regular,03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,55,1,0.36221998,1646708822,Regular,0aa7ee934c4f20bb1e725d8d37e95559edb255101950d0fc0e9a894bfb97f1ca
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,182,1,0.36326241,1646622552,Regular,833654425d3b187ad1eb024c4b41b774ed58a7d2986e7e03e71eafe17f003999
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,76,1,0.45615919,1646533028,Regular,3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,184,1,0.45051375,1646444839,Regular,f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,26,1,0.35410174,1646363987,Regular,e3f9d8eed1bc31a532e53817c93eac38fb41e3121a37b321da21c8d85333a308
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,59,1,0.38682489,1646275627,Regular,23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,440,1,0.37227564,1646193018,Regular,1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,476,1,0.37531507,1646104570,Regular,39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,330,1,0.38799075,1646020077,Regular,3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,350,1,0.37426935,1645926814,Regular,200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,40,1,0.40620436,1645840261,Regular,03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,76,1,0.39248989,1645756371,Regular,7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,258,1,0.39236299,1645672064,Regular,7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,339,1,0.36494727,1645585833,Regular,43efe91755ae6d946a4b6186e18b679ff20b5aef56165cb7f788cad750b58258
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,12,1,0.38412235,1645498419,Regular,4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,217,1,0.38126884,1645417066,Regular,6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,460,1,0.33878814,1645328272,Regular,07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,87,1,0.3283772,1645242201,Regular,1427650ad3da648f960a5fadb48d03858c40a9c312918d2216c7fca52cccc27c
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,316,1,0.3573289,1645155056,Regular,5136f759008feff718f2cf4619ae0a356acb6032d505622e1abbdff2f9061698
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,328,1,0.34753289,1645067895,Regular,c090e53e0a48d8021d06803672c0ff29e5c237c82e93c9e098cc04ed880b52eb
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,267,1,0.28953386,1644985423,Regular,69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,69,1,0.31295115,1644896984,Regular,d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,86,1,0.36719382,1644816963,Regular,1d78b5a81f75874be03687e7da2976fbc54bd376b65c8feda0ccac17627d9eec
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,343,1,0.39531233,1644724131,Regular,4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,40,1,0.3520434,1644639259,Regular,e44c7ccdf4e5480e40aa9252f093980729f47e79b7799dd021b9d904de3f210a
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,462,1,0.31985679,1644549192,Regular,6db447a300a68f45cd1211b604cfe6d1778ae989a52eb24aece07cb5a0c0bdd8
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,117,1,0.3146021,1644465138,Regular,a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,466,1,0.34413148,1644376364,Regular,2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,135,1,0.38200647,1644289276,Regular,51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,320,1,0.36684488,1644203423,Regular,8e5d25fe6c73eabb618563ecb214541a1058c05b244efc1c000a8b264dcde7bd
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,328,1,0.37453211,1644119918,Regular,200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,159,1,0.40448784,1644030376,Regular,3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,270,1,0.39373246,1643941782,Regular,11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,16,1,0.37328649,1643856497,Regular,20ec0e10d9ea54725838f6c4ce28ecd113d3c845eba1ac3214af4036861d607f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,74,1,0.37576047,1643769351,Regular,ff53a5bf6eeaf4ec336d1cb5a478bce2804e908bb27088a0adac6f9b75da44d8
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,89,1,0.33278245,1643685623,Regular,9055711e3a685b96888803490375a47e1cb0dd12567afe607b0eaa6d541e77fc
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,11,1,0.33542201,1643599972,Regular,534196131765852aa6f115395f4e5704f1754d78a340282187f812c94a1ab1c9
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,222,1,0.38506004,1643511968,Regular,a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,39,1,0.39146882,1643428463,Regular,34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,436,1,0.35945659,1643342203,Regular,5eae9ff5c279e4f878927447d76799f672173115408a936c44fbeef9fb36f857
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,497,1,0.34815982,1643254557,Regular,26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,174,1,0.32272103,1643175449,Regular,c3def7c107f9b08879e9bf3c772066a70ad796e24516f765cb9b7a09a4377e1a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,57,1,0.30748817,1643081215,Regular,79e4eaf84e78809faab2701af1fac123d581aafd7ae3f466eeb4bfb15b9381a8
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,435,1,0.33119382,1642995925,Regular,f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,91,1,0.31859207,1642910882,Regular,27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,283,1,0.37981292,1642827423,Regular,63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,438,1,0.45377076,1642737074,Regular,323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,167,1,0.33682573,1642652241,Regular,9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,372,1,0.32129347,1642568130,Regular,fac51f9d3191fd3e73adb607433d7df9040fe9505ab470664963ba6e1dc90092
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,467,1,0.30934163,1642476314,Regular,f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,365,1,0.32578503,1642391599,Regular,85bc918674c3a1c327341b824c3b77bee70cdbe2928ab9ae5a182b129f398476
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,292,1,0.33969057,1642305292,Regular,2d0c91cbb3a29a3bb3a33bea02d3b52609983254a44f84b91fc66f6bfceaef13
