tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
482c100cbad46b18d6a21cd25fdfdc10fe71dd59b426c06831fc3366455fac8d,1,2,1,0.0641311,1523697048,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
aaad4369e00e4b4d12d3a5085013628be9bca53d37c73783e4d66dd21ab81aaa,1,2,1,0.06670585,1522264913,Vote,fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d
b21759529b9c3a4f41a21df817db891300bfd7f62b5ada8ffafacddd8adf97fa,1,2,1,0.06541062,1522072297,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,9,1,0.06542041,1521848261,Regular,5b546656f7cc69021e0d4dfdc82d3b5a83c6578260474aa6df02314ade144724
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,40,1,0.06606472,1521848261,Regular,418fb393ed256f0858db594a96b0d9a3a3823ade9a51bbdb6d534d44be950c4b
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,56,1,0.06542054,1521848261,Regular,bc72bbffe02400697cfa6947d6506a80994aff30c64c6e87499ed6dcadeead9b
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,54,1,0.06542081,1521848261,Regular,79fc791eb9a22ca36340c2160fd23d5847c253239b3f8fff4dac633e905c448d
f9b8a208e13f496133522e0f38e257fe6e322c8e1d38a0dc95b90857cc235972,1,2,1,0.06477292,1521767757,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
418fb393ed256f0858db594a96b0d9a3a3823ade9a51bbdb6d534d44be950c4b,1,2,1,0.06606472,1520767427,Vote,7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7
5b546656f7cc69021e0d4dfdc82d3b5a83c6578260474aa6df02314ade144724,1,2,1,0.06542041,1520714333,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
bc72bbffe02400697cfa6947d6506a80994aff30c64c6e87499ed6dcadeead9b,1,2,1,0.06542054,1520284476,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
79fc791eb9a22ca36340c2160fd23d5847c253239b3f8fff4dac633e905c448d,1,2,1,0.06542081,1519728871,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,44,1,0.06607579,1518981422,Regular,858c8f9dc938c459fd47a8cee5c16b463f1f0f932f5c2abc8776daccab4c1a99
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,34,1,0.06873628,1518981422,Regular,129b9b3d27b3c6c8d89da09821ebd53bedaf5747ae4dcdee09b52255d72524ca
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,55,1,0.06674661,1518981422,Regular,4d9924dca697ae4664df6f62b70a8d05caf351a3b40bf644a00402beadb187cb
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,79,1,0.06607466,1518981422,Regular,fe4105291f7a6376cf19f845b115faedbca7a90d5f7b444cc6aaa2934c7ebea8
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,33,1,0.06739262,1518981422,Regular,2c9490021338af4d0a4951c495a4338cb65fb6ff5b2b28b7e0aec389b9a9b4d5
d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6,-1,40,1,0.06607466,1518981040,Regular,6cea7b31a706e8b4d1fca3f5658cba38743a2a11d29b3b470e154ad3e789bb70
e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667,-1,32,1,0.06871473,1518981040,Regular,aef31aaf1842d8bfdb777dbca32003e483756105b048949a7ab520c5ff6b2f8d
e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667,-1,80,1,0.06673527,1518981040,Regular,a6c378cb5e94ef344491bd4326bf59ae12566f368671fda2156b85d9b8797290
8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08,-1,9,1,0.06607464,1518980854,Regular,64dcbf04df1d646294c4c0472a4d803e189fca413b37c31818f1fd6997690d40
64dcbf04df1d646294c4c0472a4d803e189fca413b37c31818f1fd6997690d40,1,2,1,0.06607464,1518565323,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
aef31aaf1842d8bfdb777dbca32003e483756105b048949a7ab520c5ff6b2f8d,1,2,1,0.06871473,1518548778,Vote,e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667
fe4105291f7a6376cf19f845b115faedbca7a90d5f7b444cc6aaa2934c7ebea8,1,2,1,0.06607466,1517887068,Vote,62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc
858c8f9dc938c459fd47a8cee5c16b463f1f0f932f5c2abc8776daccab4c1a99,1,2,1,0.06607579,1517726920,Vote,4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb
6cea7b31a706e8b4d1fca3f5658cba38743a2a11d29b3b470e154ad3e789bb70,1,2,1,0.06607466,1517599143,Vote,d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6
a6c378cb5e94ef344491bd4326bf59ae12566f368671fda2156b85d9b8797290,1,2,1,0.06673527,1516980476,Vote,e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667
7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea,-1,80,1,0.06608463,1516747726,Regular,f9c767f10028bdea553fa10a79fdccd0a3688e8d991a1ee597066030ad314416
ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e,-1,24,1,0.06874721,1516747726,Regular,56829a4a64a2fd7d4ef8124e206bf8e37a00f8e09ec828680b6b21003bd2c328
ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e,-1,82,1,0.06873465,1516747726,Regular,8538e1f1a61cf466793aa90fe8a0ad8678582d33da336ddb8ab96916598e832c
f9c767f10028bdea553fa10a79fdccd0a3688e8d991a1ee597066030ad314416,1,2,1,0.06608463,1516175877,Vote,7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea
2c9490021338af4d0a4951c495a4338cb65fb6ff5b2b28b7e0aec389b9a9b4d5,1,2,1,0.06739262,1515775319,Vote,9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28
4d9924dca697ae4664df6f62b70a8d05caf351a3b40bf644a00402beadb187cb,1,2,1,0.06674661,1514701781,Vote,543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8
129b9b3d27b3c6c8d89da09821ebd53bedaf5747ae4dcdee09b52255d72524ca,1,2,1,0.06873628,1514648199,Vote,543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8
8538e1f1a61cf466793aa90fe8a0ad8678582d33da336ddb8ab96916598e832c,1,2,1,0.06873465,1513948990,Vote,ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e
56829a4a64a2fd7d4ef8124e206bf8e37a00f8e09ec828680b6b21003bd2c328,1,2,1,0.06874721,1512836056,Vote,ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,29,1,0.07014356,1510658050,Regular,b176d433e9d5aebf3d1996101e07f732df6fcc6a439840dbb899a9793a4773cd
8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63,-1,6,1,0.07152285,1510658050,Regular,7567e44f2ddbe08f32c4b4bd4206369cf97e35d22ca15cfe33ccd05204dde1d1
284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7,-1,87,1,0.06944851,1510657950,Regular,f34aad05529bbe9fa69bf6ef51caa448ae408d2389c354e4bc66b5e964a803b4
474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b,-1,45,1,0.07153863,1510657950,Regular,ef27218079e731b371c825ccbc9260f743cf2f8acbe5eb16240bb4f2706cf7c1
474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b,-1,15,1,0.06944851,1510657950,Regular,87d38199b7163f9272adae33119084855f1a326611a902d7e48a83523d48bbc0
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,44,1,0.07155457,1510657950,Regular,e3b4a81ea369fda3e13ea7fa61e4e81759231e61ab66f742307b7d32d03b9fbc
bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db,-1,12,1,0.06946331,1510629531,Regular,1fe5c70841f97cc16b5a70577af23e083e74c5cc5f3a5349c5b7483b38ce1190
4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0,-1,3,1,0.06876919,1510627525,Regular,32e65354511cef71011c1396094f56e87ac8f99200d46b08e002602489a2f185
17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40,-1,53,1,0.07012903,1510627286,Regular,7bc760dfea9c0130bd4eff90e67c4f551cac5e7e57ecbfc1fa928cec3b88d678
ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15,-1,46,1,0.0694495,1510627286,Regular,6a3782101c126a6f3f81b50a956b932771e80307d128842a2d3915bbb66bf86d
95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f,-1,63,1,0.06944796,1510625502,Regular,8ce69e09af81ffb875a5cb4d4a724b7c49e695e4a75f6e58521afdfd42c9a950
6a3782101c126a6f3f81b50a956b932771e80307d128842a2d3915bbb66bf86d,1,2,1,0.0694495,1509783915,Vote,ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15
32e65354511cef71011c1396094f56e87ac8f99200d46b08e002602489a2f185,1,2,1,0.06876919,1509765263,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
8ce69e09af81ffb875a5cb4d4a724b7c49e695e4a75f6e58521afdfd42c9a950,1,2,1,0.06944796,1509496755,Vote,95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f
87d38199b7163f9272adae33119084855f1a326611a902d7e48a83523d48bbc0,1,2,1,0.06944851,1509477991,Vote,474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b
7bc760dfea9c0130bd4eff90e67c4f551cac5e7e57ecbfc1fa928cec3b88d678,1,2,1,0.07012903,1509398706,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
f34aad05529bbe9fa69bf6ef51caa448ae408d2389c354e4bc66b5e964a803b4,1,2,1,0.06944851,1508617245,Vote,284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7
b176d433e9d5aebf3d1996101e07f732df6fcc6a439840dbb899a9793a4773cd,1,2,1,0.07014356,1508168713,Vote,58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d
1fe5c70841f97cc16b5a70577af23e083e74c5cc5f3a5349c5b7483b38ce1190,1,2,1,0.06946331,1507702477,Vote,bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db
7567e44f2ddbe08f32c4b4bd4206369cf97e35d22ca15cfe33ccd05204dde1d1,1,2,1,0.07152285,1506442164,Vote,8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63
ef27218079e731b371c825ccbc9260f743cf2f8acbe5eb16240bb4f2706cf7c1,1,2,1,0.07153863,1505812969,Vote,474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b
e3b4a81ea369fda3e13ea7fa61e4e81759231e61ab66f742307b7d32d03b9fbc,1,2,1,0.07155457,1504550816,Vote,e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6
