tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4555d6de66753bd5a2772db68fb890a48d68f900602c190eca7bd10a1eedb79b,1,2,1,0.37670232,1465355814,Regular,8e856c0ab9515d4c79a74e5efe5ad16727f006a1c1d2c99cfe7aefd84865a144
119c0b3ee0bffe952337a05bbb4b808988a07107b6130268376a76a4d6a3f284,-1,19,1,0.36786163,1465348064,Regular,42850a37182515d91d10ae73ffad3b05968b0608e614272644a06f21dd7caf1d
42850a37182515d91d10ae73ffad3b05968b0608e614272644a06f21dd7caf1d,1,3,1,0.36786163,1465344932,Regular,119c0b3ee0bffe952337a05bbb4b808988a07107b6130268376a76a4d6a3f284
40953978c536a153ea46252ff327d755a937e5886fa6cdef463506fe93e4671e,-1,12,1,0.37517603,1465334371,Regular,1feae7eadf6f94ee80af3e6b0d37a34c5ecfd0ba04350c602f6473b0d3eb74a4
1feae7eadf6f94ee80af3e6b0d37a34c5ecfd0ba04350c602f6473b0d3eb74a4,1,41,1,0.37517603,1465333771,Regular,40953978c536a153ea46252ff327d755a937e5886fa6cdef463506fe93e4671e
df7ba00a4558bf92c81c52b3fa7b45b32ba72ebc8dd024885846248c99a98180,-1,23,1,0.76343441,1465323987,Regular,ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42
ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42,1,63,1,0.76343441,1465323189,Regular,df7ba00a4558bf92c81c52b3fa7b45b32ba72ebc8dd024885846248c99a98180
98e217e65bbd078befbce8bfdeacb05df121ab56f4818e30122c0d3762bacb1b,-1,11,1,0.3892935,1465277076,Regular,51ab1665c75d958933485d31c0cfe4706f8409e6d41e74b154e136712ea503c2
51ab1665c75d958933485d31c0cfe4706f8409e6d41e74b154e136712ea503c2,1,40,1,0.3892935,1465266635,Regular,98e217e65bbd078befbce8bfdeacb05df121ab56f4818e30122c0d3762bacb1b
37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68,-1,31,1,0.77045265,1465261943,Regular,b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70
b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70,1,17,1,0.77045265,1465255260,Regular,37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68
1782fafa300b2b33fda105960e9b47c094bc5b5d7204b637772aca08a65f2057,-1,12,1,0.70363323,1465244838,Regular,57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14
57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14,1,24,1,0.70363323,1465244365,Regular,1782fafa300b2b33fda105960e9b47c094bc5b5d7204b637772aca08a65f2057
2b0e7126fd4fbd63ecbe3185fd1bbe1e6aa61c630987ff3758be2a0ba4f3a022,-1,12,1,1.19340225,1465237801,Regular,097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c
097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c,1,40,1,1.19340225,1465233366,Regular,2b0e7126fd4fbd63ecbe3185fd1bbe1e6aa61c630987ff3758be2a0ba4f3a022
be00cd52b612d3bcc1f2ed1f0fefe718a501d78358eb77940c26ea37009b5812,-1,9,1,0.73067157,1465223418,Regular,7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87
7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87,1,48,1,0.73067157,1465222517,Regular,be00cd52b612d3bcc1f2ed1f0fefe718a501d78358eb77940c26ea37009b5812
3e73da5cbd862173cbb23571532ef83a1ddf3c4abbdfb4fe2f1b205afd11a818,-1,22,1,0.39742892,1465140555,Regular,848f52b1632c7b01a009c4ce38ef8580be0cb43b4540b51cd2149f2b4f3ba6e5
848f52b1632c7b01a009c4ce38ef8580be0cb43b4540b51cd2149f2b4f3ba6e5,1,4,1,0.39742892,1465135352,Regular,3e73da5cbd862173cbb23571532ef83a1ddf3c4abbdfb4fe2f1b205afd11a818
22f1aca06fe62ed6bf3a2b64c3d08e913799328effbd362da31ec21438dbd601,-1,19,1,0.39724436,1465129024,Regular,fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b
fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b,1,33,1,0.39724436,1465124400,Regular,22f1aca06fe62ed6bf3a2b64c3d08e913799328effbd362da31ec21438dbd601
2b85fea7ddee4f0a2586b354c86c40eb16c384de06a3f35c8148c24016b23520,-1,4,1,0.40780325,1465115045,Regular,4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551
4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551,1,13,1,0.40780325,1465113079,Regular,2b85fea7ddee4f0a2586b354c86c40eb16c384de06a3f35c8148c24016b23520
c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137,-1,17,1,0.42353339,1465106691,Regular,f825b8d4b66ef1638575c40669f4c6de11022d3b36b6e3a2e68aff0b736df6e8
f825b8d4b66ef1638575c40669f4c6de11022d3b36b6e3a2e68aff0b736df6e8,1,26,1,0.42353339,1465102807,Regular,c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137
4d295c1490f18a5ad45697f682847816f430c3e0c69f4edfa0b9c417a029ce63,-1,10,1,0.82275592,1465093161,Regular,3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a
3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a,1,25,1,0.82275592,1465091650,Regular,4d295c1490f18a5ad45697f682847816f430c3e0c69f4edfa0b9c417a029ce63
24bdc64f269ea98450a7e7871a0f7ad41da85c0406c2884b61eb9b94a37f5327,-1,31,1,0.83853313,1465086405,Regular,e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991
e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991,1,37,1,0.83853313,1465080694,Regular,24bdc64f269ea98450a7e7871a0f7ad41da85c0406c2884b61eb9b94a37f5327
5ca3b1a8e672610c7d66b9062cf651c97219b8403abf1ab704712384967fab9c,-1,4,1,0.41728479,1465061206,Regular,5b704275fddf741c68b9bbcabe72dbaaaf606aee168a80732f2b1fc21ab3e207
5b704275fddf741c68b9bbcabe72dbaaaf606aee168a80732f2b1fc21ab3e207,1,21,1,0.41728479,1465058880,Regular,5ca3b1a8e672610c7d66b9062cf651c97219b8403abf1ab704712384967fab9c
4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937,-1,30,1,0.43733841,1465053497,Regular,12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8
12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8,1,31,1,0.43733841,1465048017,Regular,4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937
77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3,-1,18,1,0.44098436,1465027639,Regular,39d76de79f315688365c2bb27f426808081ecc3f630979e4015a95f15ad38756
77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3,-1,32,1,1.28150258,1465027639,Regular,6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387
39d76de79f315688365c2bb27f426808081ecc3f630979e4015a95f15ad38756,1,15,1,0.44098436,1465026220,Regular,77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,4,1,1.28150258,1465015338,Regular,77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3
1192ad4af22168ce9d948de0df39059e101b23881c711439c95ecfcb8f6f37c5,-1,32,1,0.4308198,1464985663,Regular,92b9a0e26294ce2f2123ff0f816536b0930035ae0e1085c613b156b1f791fe7a
92b9a0e26294ce2f2123ff0f816536b0930035ae0e1085c613b156b1f791fe7a,1,51,1,0.4308198,1464983351,Regular,1192ad4af22168ce9d948de0df39059e101b23881c711439c95ecfcb8f6f37c5
9a90e2b2296fdfe3d4e3174d9d37238a92b10e75bf3c750b62384f815eb03510,-1,19,1,0.92887294,1464977270,Regular,b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a
b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a,1,66,1,0.92887294,1464971550,Regular,9a90e2b2296fdfe3d4e3174d9d37238a92b10e75bf3c750b62384f815eb03510
0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8,-1,47,1,1.24125697,1464961781,Regular,6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6
6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6,1,82,1,1.24125697,1464960893,Regular,0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8
c1f6c783d75e2b139fd7c00a221de845d4db43fa6d25b342ddb56d1e2909761a,-1,10,1,0.41617676,1464951322,Regular,e3a8822f4523e19d3bdf4ee2dac4f1297bbe05903d3f7d647692160c536bcbb0
e3a8822f4523e19d3bdf4ee2dac4f1297bbe05903d3f7d647692160c536bcbb0,1,2,1,0.41617676,1464949841,Regular,c1f6c783d75e2b139fd7c00a221de845d4db43fa6d25b342ddb56d1e2909761a
fb8ce87b40b71e799a45721e84d2ea5354f091583d0e52361db59e3112fba991,-1,2,1,0.32441228,1464947695,Regular,7841946c2cadf31bc6e52bd2e585666a4d1e47e7bcff504e5a2cfe86737b63b1
7841946c2cadf31bc6e52bd2e585666a4d1e47e7bcff504e5a2cfe86737b63b1,1,6,1,0.32441228,1464939161,Regular,fb8ce87b40b71e799a45721e84d2ea5354f091583d0e52361db59e3112fba991
61c92d92a43f58997d7c66cfc75ba40ea04c30749781bbbf11bc613c77616738,-1,11,1,1.11968387,1464930230,Regular,2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825
2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825,1,27,1,1.11968387,1464928160,Regular,61c92d92a43f58997d7c66cfc75ba40ea04c30749781bbbf11bc613c77616738
70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca,-1,15,1,0.39363386,1464920312,Regular,74d2c771cfee9ffebcf7f79dcd62da9bbe6e9a8f6eeef2e40f44c972cc381b1c
74d2c771cfee9ffebcf7f79dcd62da9bbe6e9a8f6eeef2e40f44c972cc381b1c,1,40,1,0.39363386,1464917287,Regular,70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca
71a0a6135025848f50796028793c0e09d33f24ff26e5a41a7542f244e4028ddf,-1,26,1,0.85428893,1464908624,Regular,4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382
4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382,1,45,1,0.85428893,1464906157,Regular,71a0a6135025848f50796028793c0e09d33f24ff26e5a41a7542f244e4028ddf
74d3d7daa6af579ebf30f02ce4333607063968a0fc68923a0b9bf56b7e0b4e18,-1,12,1,0.40959405,1464897337,Regular,3dda0bfe2a4263a3a47cc2467986e163a5484a845b3d29a8274c0485a20237e8
3dda0bfe2a4263a3a47cc2467986e163a5484a845b3d29a8274c0485a20237e8,1,23,1,0.40959405,1464895271,Regular,74d3d7daa6af579ebf30f02ce4333607063968a0fc68923a0b9bf56b7e0b4e18
a8696204680d1338504ad14dcf92ad0f0fa5354f7d2be48643002485ae76062e,-1,42,1,0.7558786,1464886009,Regular,547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860
a8696204680d1338504ad14dcf92ad0f0fa5354f7d2be48643002485ae76062e,-1,31,1,0.37796734,1464886009,Regular,c5e690bc9a5de0d3da8964475468e15989e5102896045c8520cb670951ad79a0
547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860,1,3,1,0.7558786,1464885244,Regular,a8696204680d1338504ad14dcf92ad0f0fa5354f7d2be48643002485ae76062e
c5e690bc9a5de0d3da8964475468e15989e5102896045c8520cb670951ad79a0,1,43,1,0.37796734,1464873721,Regular,a8696204680d1338504ad14dcf92ad0f0fa5354f7d2be48643002485ae76062e
855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650,-1,22,1,0.64897547,1464866879,Regular,a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f
a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f,1,18,1,0.64897547,1464862736,Regular,855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650
d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4,-1,34,1,0.35519987,1464854379,Regular,5b9c4258cd3574714d6d86c8cf1d67de54a6a7d7d57c97cc2236c199fc98516c
d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4,-1,32,1,0.34967903,1464854379,Regular,805ee7b0f8be58a4d8afe70faeb0549e54d42a20a11cf719adf5e8b98a332586
805ee7b0f8be58a4d8afe70faeb0549e54d42a20a11cf719adf5e8b98a332586,1,69,1,0.34967903,1464851693,Regular,d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4
5b9c4258cd3574714d6d86c8cf1d67de54a6a7d7d57c97cc2236c199fc98516c,1,22,1,0.35519987,1464840816,Regular,d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4
357d52c9e9fb58df78379a34b8ab81e650d098ed1f697b5117aa19840dbc35fa,-1,37,1,0.92897015,1464839599,Regular,5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d
5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d,1,42,1,0.92897015,1464830237,Regular,357d52c9e9fb58df78379a34b8ab81e650d098ed1f697b5117aa19840dbc35fa
cbb380e9bef7bb4882c6c93fb60c16041d6a37f5f4d527f58621c3de398255d3,-1,16,1,0.33467621,1464820891,Regular,21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c
21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c,1,65,1,0.33467621,1464818986,Regular,cbb380e9bef7bb4882c6c93fb60c16041d6a37f5f4d527f58621c3de398255d3
7f095f7036aa17aa0d86d7cb6a123dd5fe610d3668c321410ec65cbda51d083b,-1,17,1,0.34581758,1464810688,Regular,e07eca23f91b9f7eaa88b0b0721133382bb12df7e08fdf75d83d9b9a273eaea5
e07eca23f91b9f7eaa88b0b0721133382bb12df7e08fdf75d83d9b9a273eaea5,1,45,1,0.34581758,1464808564,Regular,7f095f7036aa17aa0d86d7cb6a123dd5fe610d3668c321410ec65cbda51d083b
febc00a06137dcec62f41d77e86824e1f115ad6832b64998d40b2b6b87adc6f3,-1,18,1,0.33678925,1464793893,Regular,01571bf4b41ada2da23fb114a8e8fd2e6abd3dccc04c0b7981cfe1eac5c66ca6
01571bf4b41ada2da23fb114a8e8fd2e6abd3dccc04c0b7981cfe1eac5c66ca6,1,0,1,0.33678925,1464786414,Regular,febc00a06137dcec62f41d77e86824e1f115ad6832b64998d40b2b6b87adc6f3
933c2547d0d546325f6a890416659e29d8d4034235fa43b6f424feff6610211f,-1,11,1,0.34173146,1464784014,Regular,d858281345902aed9da68b0cd1ff9b9147d62aaf32a060298cbac8aaea30ed28
d858281345902aed9da68b0cd1ff9b9147d62aaf32a060298cbac8aaea30ed28,1,27,1,0.34173146,1464775779,Regular,933c2547d0d546325f6a890416659e29d8d4034235fa43b6f424feff6610211f
fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4,-1,31,1,0.79697053,1464770516,Regular,41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5
41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5,1,66,1,0.79697053,1464764796,Regular,fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4
5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5,-1,48,1,1.17919038,1464756275,Regular,180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b
180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b,1,10,1,1.17919038,1464753666,Regular,5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5
493601d56be410532b799148d423afdb98a83cc235e34b48830ca8cac75db2a8,-1,15,1,0.33521776,1464722388,Regular,f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696
f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696,1,46,1,0.33521776,1464719724,Regular,493601d56be410532b799148d423afdb98a83cc235e34b48830ca8cac75db2a8
2d4c4c30922069f0a31aba7b3778bbd0211ef4e867d5bd6b3ca624230198396c,-1,11,1,0.44315141,1464714302,Regular,399b9e5964074b915e9684790a8ef8688aad24280b82201c38850c93e640fb95
399b9e5964074b915e9684790a8ef8688aad24280b82201c38850c93e640fb95,1,34,1,0.44315141,1464708899,Regular,2d4c4c30922069f0a31aba7b3778bbd0211ef4e867d5bd6b3ca624230198396c
418d8f1ed83e2b8750a8dcc4dc7692218f90224221aa36b26eeb47557e72b89b,-1,38,1,1.1365271,1464701487,Regular,4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d
4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d,1,34,1,1.1365271,1464698356,Regular,418d8f1ed83e2b8750a8dcc4dc7692218f90224221aa36b26eeb47557e72b89b
f60a6f3ca4edfb8381a6376e8626a8894e2a54b9afc056f5587d242d382cc2b4,-1,6,1,0.30671347,1464696506,Regular,11100a765d4c8f096c33f4373b68d45e5d1817fe2a0865265288ba0a039ccb39
11100a765d4c8f096c33f4373b68d45e5d1817fe2a0865265288ba0a039ccb39,1,14,1,0.30671347,1464687383,Regular,f60a6f3ca4edfb8381a6376e8626a8894e2a54b9afc056f5587d242d382cc2b4
7af0f0e76c42e3c9236a73d122bb7603bc71e2c412d42bb9f5c6e4628ebda540,-1,21,1,0.39918469,1464680634,Regular,41fe49ef2e4d7ff0850baf5bab1838dbd2acf0f50f4806516748f38df37ef0c3
41fe49ef2e4d7ff0850baf5bab1838dbd2acf0f50f4806516748f38df37ef0c3,1,31,1,0.39918469,1464676350,Regular,7af0f0e76c42e3c9236a73d122bb7603bc71e2c412d42bb9f5c6e4628ebda540
3755f4eb755bd85e7a201d17ed2ef23fe4967378176965e8ac3263b15ed2e5d8,-1,3,1,0.3165661,1464665780,Regular,09d0820b7cb6bb7a475b1c58c1ed1627f86b298c4a4641246ca5b84cb91f1218
09d0820b7cb6bb7a475b1c58c1ed1627f86b298c4a4641246ca5b84cb91f1218,1,6,1,0.3165661,1464665515,Regular,3755f4eb755bd85e7a201d17ed2ef23fe4967378176965e8ac3263b15ed2e5d8
321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de,-1,33,1,0.67422854,1464657766,Regular,689166240c77f4983d87b5ed2b8eca559439358c4c00f6e387d1fcc6cce5eb93
689166240c77f4983d87b5ed2b8eca559439358c4c00f6e387d1fcc6cce5eb93,1,60,1,0.67422854,1464654693,Regular,321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de
c8b576e1a6cca0ba36b4e34a8f6f7a8f826c235c9cfdc5aa27b17d3feb358f9f,-1,35,1,1.11930898,1464645606,Regular,99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f
99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f,1,68,1,1.11930898,1464644006,Regular,c8b576e1a6cca0ba36b4e34a8f6f7a8f826c235c9cfdc5aa27b17d3feb358f9f
7048f127c32d5f357e31b5b757a47ab8e68ad10c9a2b1808b01327033bfad0bd,-1,13,1,0.37233888,1464640962,Regular,b04870345fea234097ab72d78e1f96ede670394c6e99bca6ea1495338fca5ad9
b04870345fea234097ab72d78e1f96ede670394c6e99bca6ea1495338fca5ad9,1,40,1,0.37233888,1464633203,Regular,7048f127c32d5f357e31b5b757a47ab8e68ad10c9a2b1808b01327033bfad0bd
8c6957af96793bc2387d965ca302e01f8ad24683e51bc7ad4fb9186f72902719,-1,32,1,0.72864002,1464625596,Regular,d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987
d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987,1,41,1,0.72864002,1464622129,Regular,8c6957af96793bc2387d965ca302e01f8ad24683e51bc7ad4fb9186f72902719
30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59,-1,23,1,0.38033786,1464614358,Regular,c4af8eb991a46a2efd2ee2682d7dd4d6c2e66d8a1b606ae4b38c162db340ea53
c4af8eb991a46a2efd2ee2682d7dd4d6c2e66d8a1b606ae4b38c162db340ea53,1,19,1,0.38033786,1464611158,Regular,30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59
9f85ccedf366f7ceec69ee3a92ecfe21335c1f696372fd05d19f875f0dc4d506,-1,17,1,0.36462095,1464606573,Regular,f9c82677df75d210f0b90967f4d2de8685fa319fa9831e8b873ed6db1ee42220
f9c82677df75d210f0b90967f4d2de8685fa319fa9831e8b873ed6db1ee42220,1,19,1,0.36462095,1464600512,Regular,9f85ccedf366f7ceec69ee3a92ecfe21335c1f696372fd05d19f875f0dc4d506
08e52747af17ae948b193e642fc53cae7676e8df703bb958166185d2fed2fe6e,-1,29,1,0.38437084,1464584199,Regular,b78e24f80338fc9cb9f010c07339e14295a39f729fd73f8528659189cfc09648
b78e24f80338fc9cb9f010c07339e14295a39f729fd73f8528659189cfc09648,1,47,1,0.38437084,1464579975,Regular,08e52747af17ae948b193e642fc53cae7676e8df703bb958166185d2fed2fe6e
ce5f6f1174dde595aedd93ec2e6e719ed18e937f4fb63f1a991876144501d6c3,-1,22,1,0.75329315,1464578488,Regular,909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0
41d56c6d44569f1d967e49ceec51475e54dc3e26bc56b3ea97450368248ca956,-1,39,1,0.36864616,1464569332,Regular,96b4fc6b4934b93f65cc5fb5490e91c29b3d8a1842293d3382a37a97c26f0485
96b4fc6b4934b93f65cc5fb5490e91c29b3d8a1842293d3382a37a97c26f0485,1,27,1,0.36864616,1464567927,Regular,41d56c6d44569f1d967e49ceec51475e54dc3e26bc56b3ea97450368248ca956
909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0,1,39,1,0.75329315,1464557035,Regular,ce5f6f1174dde595aedd93ec2e6e719ed18e937f4fb63f1a991876144501d6c3
f9f357e1ae182364e8642b4c5bf0ed7bd7e0b3854128604e755e031822266a56,-1,49,1,0.30064853,1464554499,Regular,f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,52,1,0.30064853,1464546405,Regular,f9f357e1ae182364e8642b4c5bf0ed7bd7e0b3854128604e755e031822266a56
9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279,-1,13,1,0.39309082,1464539207,Regular,1a3180acf60b4854a84e57dd013940d88079918d4b437aaba0ce65f825333d92
1a3180acf60b4854a84e57dd013940d88079918d4b437aaba0ce65f825333d92,1,42,1,0.39309082,1464534901,Regular,9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279
ed8f7778bb076234a6fd9394d3d3e9f159f85d9fb337974e9f06341a75021377,-1,24,1,0.29650435,1464515747,Regular,f309e920e9958c527940ae726cb6bf31c596c58086493d050122409c71b69b8e
f309e920e9958c527940ae726cb6bf31c596c58086493d050122409c71b69b8e,1,13,1,0.29650435,1464512837,Regular,ed8f7778bb076234a6fd9394d3d3e9f159f85d9fb337974e9f06341a75021377
0e04c08a35b4e5d5eb3173d90a6d3428f0028cc051dab9afc5775c17e5017d4b,-1,20,1,0.3814527,1464474907,Regular,71aebd3fd9943c11541dab6b1f88ff8bf0234421b37022b83e854a2ecf13f7b8
71aebd3fd9943c11541dab6b1f88ff8bf0234421b37022b83e854a2ecf13f7b8,1,20,1,0.3814527,1464469581,Regular,0e04c08a35b4e5d5eb3173d90a6d3428f0028cc051dab9afc5775c17e5017d4b
251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394,-1,30,1,0.35939242,1464437888,Regular,15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9
15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9,1,12,1,0.35939242,1464436596,Regular,251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394
72b5a2aaf94d1604d1b564c6fa05820d3ec40ac5965de256d638b5cf56b503dd,-1,18,1,0.39343191,1464428763,Regular,e9daba9992a791fdead52c0e29ceadd3eca76911159e882c206895df7b1f531d
e9daba9992a791fdead52c0e29ceadd3eca76911159e882c206895df7b1f531d,1,42,1,0.39343191,1464426043,Regular,72b5a2aaf94d1604d1b564c6fa05820d3ec40ac5965de256d638b5cf56b503dd
df5abebe9b6928c33adb82b8cd17fa1fb9b9da4978b791ff56e444b31e1f0f6b,-1,16,1,0.74106352,1464419192,Regular,6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d
6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d,1,29,1,0.74106352,1464414787,Regular,df5abebe9b6928c33adb82b8cd17fa1fb9b9da4978b791ff56e444b31e1f0f6b
9c790b6d92d067ee6ca830fbcfd34fb699d5771b4d6b233b891a32f618ab50eb,-1,7,1,1.266084,1464413191,Regular,567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50
567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50,1,2,1,1.266084,1464403982,Regular,9c790b6d92d067ee6ca830fbcfd34fb699d5771b4d6b233b891a32f618ab50eb
2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1,-1,46,1,1.14506602,1464372307,Regular,f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee
f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee,1,33,1,1.14506602,1464371208,Regular,2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1
83fcf55da64fbade49ee06b9779cc858c5a0b22e277e5473cc5fb6ff86226a3f,-1,17,1,0.43766664,1464364318,Regular,7b00385e782c49921c28e345f399630f2fee3beb15cff6b96038dff2fa0c38b3
7b00385e782c49921c28e345f399630f2fee3beb15cff6b96038dff2fa0c38b3,1,23,1,0.43766664,1464360363,Regular,83fcf55da64fbade49ee06b9779cc858c5a0b22e277e5473cc5fb6ff86226a3f
2b6272f8272ce4df02d2af82ef0f39a0a3baa4f89079d0b470274a7148c2ba80,-1,28,1,0.84860626,1464351535,Regular,c0e144bbc11a4cb98f85e6fd12acbb6620b968363cacb2ef7cc291b07c601ce7
