tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,324,1,0.01138222,1550604001,Regular,e032f192f7d15c6dd87955381831c43183d8159bfa4bd138488d0258d7c717a6
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,258,1,0.01208419,1550604001,Regular,0e1d4d4dfcc4c1a7b07934af6803be3eb096f2c7605f5b8c164390291f2a4ba4
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,233,1,0.01220192,1550604001,Regular,1a4478a6f4f995636f1c1d8296d126415b5888afc1ab027e77044ccc1a6ccca3
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,136,1,0.01269557,1550604001,Regular,49e040e925136f251c7da64c5f6fa6e13910ff5f445259075f59a6a765d487a1
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,122,1,0.01160575,1550604001,Regular,23bf1d5f5c9a4a1f451a86f670cafcf694d0c4db3ea9aac620eeabf2075227a1
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,108,1,0.01220339,1550604001,Regular,0ebdad4680b43cffd342a9ba08c5ef21e269d89d3bfc9b1f0b8c8b802798daa0
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,94,1,0.01232394,1550604001,Regular,e7f9cfea5d4590ec97ee28ad0cc4a1578a614fbf1eaca3a029cd1102debe9ea0
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,91,1,0.011496,1550604001,Regular,85029e7a970fa4a321478c9b689f607e0bf9fc2abf2c4a52b11cdec68e1b8da0
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,79,1,0.0116124,1550604001,Regular,9d32fad7cbd5fc7972badb11ecbba4b2f51dd483638165306c81e42c167219a0
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,455,1,0.01232239,1550603861,Regular,a6536d40bbe772ca311cbd25b3d0a8ced072f628493530cc9ffa9cd1ad462af2
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,232,1,0.01269737,1550603861,Regular,d8d519d91b7d0584d2a78e0acfd335f1162db788ccaad6312f70e6a33f1010ec
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,229,1,0.01196294,1550603861,Regular,2afe0057aa0be91513b60be374931eea41407da79bc958dfce9e5128a75afceb
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,209,1,0.01208267,1550603861,Regular,9887856fd19199f441d7644ab815ab7cf6df56ffcfc137f4fd7ad67acb2290eb
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,172,1,0.01269024,1550603861,Regular,2c9ea56293840ed169d67ae0f844527e52a5739ef2b541718b9a1182b46a6cea
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,144,1,0.01208268,1550603861,Regular,af0a366b2afae5bd0343fb7b804db6ea8e510a5190a236c9420fcdb19e56c1e9
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,128,1,0.01160838,1550603861,Regular,17b1e58f77299c195e1404aba11530a23501e33344b49df2d74b8ea6ac5023e9
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,514,1,0.01220524,1550603861,Regular,7589e569e576fc17de4fec89a1f4f22f32956766c91d04557e9f0b26cb31baf3
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,468,1,0.01161104,1550603861,Regular,32b309c61011573b577c9900230f71a969392de92c44a2478f24655c42d063f2
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,425,1,0.01208112,1550603861,Regular,8a3f1f33ba763eabfd05c00a6318676fccf2dd6e75f98eb1d81caa90f8d668f1
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,223,1,0.0122004,1550603861,Regular,38d1a19d4fa37a25b0e33a72593d35488bf310dd05080d8cc91b703f4453bec0
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,151,1,0.01138349,1550603861,Regular,af9aaaa5cd68f8a75fe9be68cf2091656065aa24c8f479ebc7c7b40b8400a3be
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,125,1,0.01104845,1550603861,Regular,1ea97bf0e00557694e1710637c2394df7fac924248747a1bba13e21749c2f6bd
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,108,1,0.01126827,1550603861,Regular,d534a9e3d5427a2cbf779fd7d753c09441b5d6c31dd29137a221a51568b073bd
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,87,1,0.01172721,1550603861,Regular,1b0c34dfb0966c57a13c70552df1387dd31cdcbc487c3bf68e37d897d047abbc
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,63,1,0.01256815,1550603861,Regular,7ede980cc469358bf80b11c4743fb7f6d059e5b7f18dfc76259ecedcf8bc26bc
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,43,1,0.01232551,1550603861,Regular,6a32f27768b57d27eb5627e252c44e1cdb3e711e11f6a38a5e1eab3a8584c9bb
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,502,1,0.01208112,1550603861,Regular,eae215150bd2e43247c9057a57a4d133304bb4dbfc2d81d4484df6daae086dc7
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,408,1,0.01208427,1550603861,Regular,72965a669c81701d9a0651a7aff308562a5ea36de3f71718751d3c9c9eaa1cc5
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,316,1,0.01196149,1550603861,Regular,d80ddd0858ce376fd0c7bbc005a457d8aa10ce7fe1f32e2f89c4a3262d69b9c2
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,165,1,0.01244718,1550603861,Regular,95e7c914127df42d439fdc085722b2112f8d307d84811d784b131ff8bc1d23bf
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,439,1,0.01244385,1550603861,Regular,f217eb6fc389890aad0e4d1a356f779bdec185631521f9c804f67a29ad9bb2e2
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,474,1,0.01232394,1550603861,Regular,2a8f8fbdaba149b9c80c06f36fb7cce3acce53e764b9e5f35ad13642f558d2e3
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,448,1,0.01232553,1550603861,Regular,c38be5cf029be86a62debef2ab1b303c7fd60abb8ce7b5fa8a089e89200ee5e2
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,246,1,0.01196149,1550603861,Regular,33f1e81c0b071dc78ec2dbaaa1e644d8221c475ee1a694b78ca5ef81aea305dd
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,140,1,0.0119644,1550603861,Regular,25b08844c59744c045175bd2edfd0a0bfb30fb5438901bc446044522e8c350da
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,59,1,0.0113822,1550603861,Regular,20db20917a5dcf7edae7b8983950b954a88a75e07cf83b171ed006793c8901d8
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,493,1,0.01232395,1550602999,Regular,04a0f05ebc367f542529033dc9b0041b4c999c7d515be2816a52031c7eb0ecd5
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,219,1,0.01115784,1550602999,Regular,696e918877d9bd9b365b838d5348ec093429859e92365a126dcced75df9f89ce
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,156,1,0.01138345,1550602999,Regular,42297dd6ee1a33a71a60aa5398ccf20f0b6d7b7655629302af1dc028b479f3cc
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,118,1,0.01184593,1550602999,Regular,f5a4df835d82c14feb55d7ad5711f2931bee8546159b664029f41f265c20bfcb
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,117,1,0.01208422,1550602999,Regular,8e359f1843089e4da75ad13c7918dfbc2eaaa8ff2fee683ea9d0188cbb91becb
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,100,1,0.01160971,1550602999,Regular,e853b3055668a95b0e83ce41183883d43d624e1a218c8f91cbff1af77c572dcb
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,44,1,0.01149605,1550602999,Regular,88d26e3f1a9757f4a229230790c110d92863d4c24928af655dcf1f72f8767fc9
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,31,1,0.01244551,1550602999,Regular,6cd191c263c375977629da9109223885b062119d2a5eb9bf0f03faa14bee33c9
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,10,1,0.01184449,1550602999,Regular,e2277b327ca26d5b2b75427e57ad75754cbcbc05f9e38710a8cb19f147e788c8
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,9,1,0.0113822,1550602999,Regular,784f9c0778ec0bb885976dd59a686cad3b8bb5d1edfbce49b5bcb9fb344487c8
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,5,1,0.0119644,1550602959,Regular,9260edfec8d437927672f5f77f0fe11529787b9d1658bab386ffe517979f0cac
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,64,1,0.01126827,1550602959,Regular,a29cacaf0207588f26b92f33687fdc9800815e079ac6ed6c2ae70068cda071ad
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,434,1,0.01161237,1550602959,Regular,725976b5cb63f916dec3afd7a4eba781e6c4b634db1a45720ecc1fff335501b8
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,369,1,0.01220047,1550602959,Regular,94ec260203b4a4dcb61c41872ad4d9bb7d91ee45f089786eb00ffda0da951fb6
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,335,1,0.0119644,1550602959,Regular,84e5ca33aacf92c67af17c46d4b406ce5cc09302fa42e28d519e8c48dcdff9b4
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,329,1,0.01208267,1550602959,Regular,70c448051fae3e6ca73aa4d3150aec43d886da4e0457b84ce1b1ac8a67d7e1b4
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,272,1,0.01184307,1550602959,Regular,000344f61850824e5180489e55d8346aa0d9623e8044097a7cb196959c322db3
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,211,1,0.01220349,1550602959,Regular,bc597f8a15200726b85e72e193666d53dd86d35bdc8e8776dbcde08d61a233b1
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,171,1,0.01243897,1550602959,Regular,70cbdace49af7178ce73aa9ec39b708ac76894db4d5ea798ee9ed104d055f3af
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,149,1,0.01172445,1550602959,Regular,426a8252f10b1de786b9088afeba0530576966e174b1df939cf02aa703fe7caf
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,120,1,0.01196294,1550602959,Regular,6d506d4add855d6c410e2354eee5e306844b5784813e8ad5e7f5764a00a7bbae
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,70,1,0.01138095,1550431331,Regular,2dc4e56291fd5439ca702909c438f8a7fbb44aeb32bfcc51fbb687ef2a5d7e73
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,459,1,0.01269563,1550431331,Regular,4db1b41e26782c55dd35f3deea065d06c0458c4b37cb218d05624c5adc0eb57e
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,395,1,0.01196294,1550431331,Regular,f8344f5fc4fcbc8afd0759894dfb47986c0956664964b1fc2b5d6135f3f9d87c
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,390,1,0.01232394,1550431331,Regular,302f38e33b47de4e33670b2270b96f5bb215d77462eb256ed49e1308d996a07c
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,386,1,0.01172859,1550431331,Regular,5dc6d8ed7074521b0ed4959a2b16d49bc14184d07e4d9969c617e3e8e90a907c
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,273,1,0.01294473,1550431331,Regular,409e2d8dc7b4146b22a16c6c866d0aade8a3e559259edf081f0a1b43270e2479
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,253,1,0.01126944,1550431331,Regular,2e1176ff253feb4b36d4d24aec4de80756e42505e81f8b11b57cfb72f4cdad78
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,231,1,0.01220348,1550431331,Regular,bad7eab8cca03d499a25c3e470cbe8a312aafd7088d8dbdc907f1806204e0e78
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,229,1,0.01269382,1550431331,Regular,97181a463d054e5114b004f6c870c0a869254486234b8b1985e8d44b3b350978
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,62,1,0.01161103,1550431331,Regular,7dc2faa9af758ce7252ce42c2c216509379e02395d8c7cf8e6878cadeab26373
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,410,1,0.01232712,1550431331,Regular,861e54926cc7c4fc0b2df6a43e0bb026a8412dc4f77be47657a52deff4fdb18c
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,2,1,0.01208269,1550431331,Regular,bcfe53e546dbdecbc2e2a0425620e78956868ece383e28e64a14942cf9f85281
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,150,1,0.01244883,1550431331,Regular,8435da6efb354d52456ec807cf6bdced159b66fe9de0ca9ee27f27b257048e85
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,196,1,0.0121988,1550431331,Regular,a00abd1911e64c32e2d5b66399f9dc28b92a4b615ef74022c0d6f06fa586dd86
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,206,1,0.01208267,1550431331,Regular,50609d2d93553a0c84f6d3eb4ccc1573d0d6dcdc83db75d3098f3f72c3491687
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,219,1,0.01172855,1550431331,Regular,843ca0860961d0bc0baee8b21c6bd764adbf99228fdf4dce52a219cc05ac6c87
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,286,1,0.0122035,1550431331,Regular,450b8fadd176bc145102f6743a92d17ca7f7a21970fb9b0f0fa49936aaf02d89
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,353,1,0.01160971,1550431331,Regular,41bff77fdd9eb2b2a75f6db1df43bda1a0003de2017aa2fe3b3f12b3444e248b
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,366,1,0.01270109,1550431331,Regular,640f663955aa3c6f7809604eb0b65ea6568fa30d251875fe6ea639142772678b
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,472,1,0.01160971,1550431331,Regular,0e1088ea39b870b8caad3cd27cfd46b879acf23376c2de3081a3e139a1711c8e
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,53,1,0.01244718,1550431331,Regular,e7c94b88c60588df70938861ff2bc6b11cbe4df4eeb53a5f2f8a1c9d32643991
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,58,1,0.01231925,1550431331,Regular,c5c8fe896629cab675b186905d4f61f66a6f7be3397c18c8bcbf9932432a5891
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,134,1,0.01208419,1550431331,Regular,16131ac64e19422e701d771ac3952c02803a3e3889d4404f8cb5a7144aec3393
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,336,1,0.0125669,1550431331,Regular,d15ca22ac5977dff6987ebf582f3ab4e7381220fc5203612b2141c0a4f732a99
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,431,1,0.01172581,1550431331,Regular,3aea0d35dffb283325ebfd9320e3ac0df3c6c4180bb7352e6cf76e7f5fc2e89b
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,496,1,0.01195584,1550431331,Regular,29d5c6d817e4befa8a5fe88cb61e4198243576315e73d3cd46e6f29e5d92b69d
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,31,1,0.01172581,1550431331,Regular,56dd9775972e7ecdc31f9816ab1200ac6d1165fb7aa091018880e9c1bcf4b990
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,438,1,0.01160587,1550431331,Regular,c242f5e7f7618f883df8208d7235352d45dcfdf7531ca60c98ac7d42933b4370
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,154,1,0.01208419,1550431331,Regular,e71ffde887b2b0a191cdf5477dc32f335ec00478b959674234dd8aeb41641c69
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,94,1,0.01208265,1550431331,Regular,f5d1a85da50602c6bda7508da3f9d486aba58650b8e60e3be08478db4d4bd167
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,399,1,0.01149477,1550431331,Regular,28ca98431f7b6f988d5f845c12be56adf9e6494721ed3638bc85375ab342606f
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,32,1,0.01104843,1550431331,Regular,a16c3aa66756375f2d22c7fc34bd8f5f268fc0c6ea05ac9bf8a439621db67f39
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,370,1,0.01172168,1550431331,Regular,7a925e0a5068bbd391c59794e7e6925945c601e83ba88b9bf8c089a15165ad6e
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,278,1,0.01220349,1550431331,Regular,6652634fe7f574a77ac474d01845c5605c2480b217767e329f3ad97bb4373f6c
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,199,1,0.01295455,1550431331,Regular,435d913c16b3c7517301b0fa1a84bb2d89fc1ff2ab4cc4cbf03423dde1f1316a
696e918877d9bd9b365b838d5348ec093429859e92365a126dcced75df9f89ce,1,2,1,0.01115784,1550343002,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
a16c3aa66756375f2d22c7fc34bd8f5f268fc0c6ea05ac9bf8a439621db67f39,1,2,1,0.01104843,1550316797,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,338,1,0.01256818,1550181803,Regular,51d936889a7f1438163e525c9c6672e24f13c9ea414d1faae2c233576bb39b61
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,269,1,0.01220524,1550181803,Regular,7d18240771720cb1ec37e656bcf2a2ab9b6abcd5c75767cf7da7d447f8e8fd5f
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,161,1,0.01208267,1550181803,Regular,ebc4caaa0a23810d7ea7606954f5fd4b09466492a63cd4b43aa00e3e4c5b055d
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,146,1,0.01220193,1550181803,Regular,7330c2bee921749fa4af9259fd124da42b9ad0f9c6e9c3b57a4c55c03e02a45c
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,61,1,0.01208419,1550181803,Regular,8047cd9651d201792dabaa0deea64588da261991387106b1fc92c7c7ac1d895a
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,19,1,0.01172719,1550181803,Regular,ed5d10d22c5c4bebfd8238d297beb5678fcf43ba316c357253e7cf77aa685559
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,53,1,0.01208419,1550181803,Regular,d11f5007c10e1cbe6f34b61a64e409ca9b364649b2e1b8576f642e6c89fb3c5a
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,499,1,0.01232395,1550181803,Regular,cca2627c0cc46d83be134e62490a809dac7d598ee42dc0a78d10e45e429ba166
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,488,1,0.01219699,1550181803,Regular,12b0780f7d63d9fd79880ed067b32ee32c164df35842fb354a662e7b82e15f66
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,423,1,0.01219735,1550181803,Regular,e3e419c6b3c2dca3587b97a3b417281d18eb3b9edd5484f70b28cfa1bdac5d64
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,289,1,0.01161104,1550181803,Regular,8eb0fc35eca2a33bd31be91765bcb8701adaf88c0eda2e59fbd1017af28cb060
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,437,1,0.01244058,1550181803,Regular,6aeacdaa9ace69880e91bece5d6e865ea3c15e26d02480ee3c07caf17d7ca649
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,368,1,0.01208264,1550181803,Regular,6bc982585306e6023510740ef9b498f3f2a3fb1c7a3ba14003c6087d7518cc47
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,373,1,0.01208424,1550181803,Regular,d528cc83ddaa12f2679ae5241bdd21f0d43c09e312586237460e038c52f9f047
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,255,1,0.01208427,1550181803,Regular,a339508cbfd523490db7d6aaafa2f5fa1c4667c8ae774eb2dd48d1c885d90645
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,116,1,0.01232239,1550181803,Regular,aa3f7555c5df81e05f93b363320952c2566874e0e4945e147aa980d63a5cf040
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,260,1,0.01208267,1550181803,Regular,69190c2787741ce45f74bd5892c5880bb9f545439dc68c274649789366902645
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,339,1,0.01138349,1550181803,Regular,e2e4b7a00fd57a6c9951159a79824be1492603c6063ed26d668e35066d776454
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,46,1,0.01160972,1550181803,Regular,6914d6dcba0d1f4bf3a653f1e50dcbaf5ec06a539c90f2be5dcd96b92a3ad14c
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,49,1,0.01172859,1550181803,Regular,9e860e03f4730385616d4c3103bb727f3fc0eee3821cc12b4689aea86d8dd44c
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,55,1,0.01208424,1550181803,Regular,0976b89358dacd570390cff2dccc78848b9eb9415dcd7ba6f7809cb6ab51fe4c
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,183,1,0.01161235,1550181803,Regular,4c2c498be491b3bd46ac210343883733f08819cef6ba859c71ac36e4636b2850
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,36,1,0.01220192,1550181803,Regular,4e21765b06ba760c3ee4964197f764af1f58c16885dd048acb2fa00315e4874c
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,194,1,0.01208111,1550181803,Regular,4750b1025b0d5d9164542cd1402cbdaac8bc8f7c0579a23603dd3f65e5526850
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,209,1,0.01232394,1550181803,Regular,5a672be49678703a096885afcf056f9d8e6111b1fd1b642b3207078f6de1cd50
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,258,1,0.01161232,1550181803,Regular,df8cdc17211f1eb3b11278a25fddc3bcd83f83e9ba0728d86bccc4a3e1194852
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,306,1,0.0122035,1550181803,Regular,c3d58db5692b3fbdddf2aa7132e4edbf05d3cc8ccb9ed03c7756fd4313eda553
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,153,1,0.01115898,1550098463,Regular,026ea85f166ff2b3cacc823302387620353077c5c5ca57ce7dbe2bfd6a72b211
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,134,1,0.01208111,1550098463,Regular,fe1d57eddbea100b15e93aae82b1a82afe733737ac9b8531add9c3cad9cc9c0f
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,69,1,0.01104843,1550098463,Regular,99bfb3095581068fe5acc812977807a2fea802928f0c057efbaef07a4bad6208
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,30,1,0.01149476,1550098463,Regular,b4fd7ab44fa683589fbdbab1d3f24e54de6670765c30d14a7f5b449ce4a1af03
99bfb3095581068fe5acc812977807a2fea802928f0c057efbaef07a4bad6208,1,2,1,0.01104843,1549222808,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
c242f5e7f7618f883df8208d7235352d45dcfdf7531ca60c98ac7d42933b4370,1,2,1,0.01160587,1549215698,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
1ea97bf0e00557694e1710637c2394df7fac924248747a1bba13e21749c2f6bd,1,2,1,0.01104845,1549125073,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
a29cacaf0207588f26b92f33687fdc9800815e079ac6ed6c2ae70068cda071ad,1,2,1,0.01126827,1549065228,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
d534a9e3d5427a2cbf779fd7d753c09441b5d6c31dd29137a221a51568b073bd,1,2,1,0.01126827,1548830110,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
23bf1d5f5c9a4a1f451a86f670cafcf694d0c4db3ea9aac620eeabf2075227a1,1,2,1,0.01160575,1548645255,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
